latitude;longitude;altitude (m);name
45.3969420000;6.8823450000;2488;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3970720000;6.8821270000;2486;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3970150000;6.8824430000;2489;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3971150000;6.8827900000;2489;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3971370000;6.8832570000;2491;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3971930000;6.8834850000;2489;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3971580000;6.8837500000;2486;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3969870000;6.8835820000;2478;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3969200000;6.8833570000;2473;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3966950000;6.8830550000;2470;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3965650000;6.8827350000;2463;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3964980000;6.8824920000;2459;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3963630000;6.8821380000;2453;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3962820000;6.8818920000;2447;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3962500000;6.8815380000;2435;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3961770000;6.8813730000;2429;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3961020000;6.8809670000;2428;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3960220000;6.8803780000;2421;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3959180000;6.8801330000;2420;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3958520000;6.8798600000;2413;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3957520000;6.8795500000;2414;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3955730000;6.8791370000;2421;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3954730000;6.8787730000;2415;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3953220000;6.8785980000;2410;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3951020000;6.8785750000;2411;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3950370000;6.8783230000;2407;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3948600000;6.8776930000;2403;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3947080000;6.8771670000;2400;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3945320000;6.8767020000;2396;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3942480000;6.8762400000;2397;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3939470000;6.8757870000;2391;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3937470000;6.8755200000;2392;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3935070000;6.8750680000;2392;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934550000;6.8747300000;2389;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934020000;6.8741930000;2395;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934880000;6.8735500000;2390;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934820000;6.8730370000;2387;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934220000;6.8726270000;2387;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934200000;6.8721100000;2383;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3933450000;6.8717180000;2379;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3932800000;6.8711980000;2378;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3932820000;6.8707980000;2377;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3932880000;6.8704870000;2376;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3933100000;6.8699020000;2376;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934020000;6.8691220000;2370;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3935020000;6.8681670000;2367;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934930000;6.8678000000;2363;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934730000;6.8668850000;2355;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3935380000;6.8665000000;2354;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3934480000;6.8660280000;2337;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3933570000;6.8655970000;2335;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3932830000;6.8648750000;2338;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3932150000;6.8642900000;2327;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3932170000;6.8640830000;2329;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3931850000;6.8637830000;2330;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3931000000;6.8633620000;2327;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3930330000;6.8630370000;2331;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3929750000;6.8624230000;2327;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928450000;6.8615800000;2324;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928650000;6.8612080000;2326;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928980000;6.8607200000;2328;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928700000;6.8602850000;2329;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928450000;6.8598730000;2325;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928820000;6.8594630000;2325;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928820000;6.8590500000;2324;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928680000;6.8586400000;2323;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3929050000;6.8583180000;2320;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3929120000;6.8577580000;2309;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3929000000;6.8574820000;2299;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928850000;6.8574430000;2300;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928870000;6.8572100000;2308;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928470000;6.8568870000;2301;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928030000;6.8564620000;2304;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928000000;6.8561030000;2303;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3927480000;6.8555730000;2298;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3927470000;6.8551370000;2293;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928130000;6.8549450000;2290;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3927470000;6.8544720000;2292;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3926950000;6.8541680000;2295;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3926150000;6.8539370000;2295;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3927920000;6.8536150000;2298;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3928100000;6.8531820000;2299;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3927150000;6.8527430000;2295;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3925370000;6.8526400000;2291;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3925050000;6.8520370000;2283;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3924170000;6.8516020000;2283;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3923150000;6.8511670000;2277;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3922700000;6.8507530000;2275;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3920980000;6.8504100000;2269;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3919950000;6.8500320000;2273;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3918570000;6.8495550000;2267;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3917450000;6.8492400000;2260;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3917070000;6.8489170000;2261;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3915680000;6.8486430000;2260;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3914550000;6.8482400000;2254;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3913430000;6.8480500000;2260;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3911630000;6.8478100000;2255;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3910330000;6.8476220000;2262;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3908750000;6.8472750000;2254;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3907180000;6.8469730000;2250;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3905750000;6.8467780000;2252;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3904120000;6.8464530000;2254;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3902980000;6.8462870000;2249;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3901620000;6.8459600000;2241;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3900120000;6.8454900000;2229;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3899180000;6.8451020000;2237;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3897900000;6.8447430000;2237;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3896480000;6.8444530000;2239;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3895470000;6.8442280000;2242;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3893470000;6.8438880000;2230;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3891930000;6.8436220000;2224;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3890500000;6.8433520000;2223;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3888280000;6.8430020000;2217;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3886230000;6.8426850000;2220;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3884380000;6.8424250000;2220;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3880000000;6.8417550000;2207;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3878320000;6.8414230000;2204;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3876280000;6.8411500000;2208;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3874800000;6.8408520000;2209;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3872250000;6.8405000000;2200;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3869880000;6.8402380000;2190;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3868230000;6.8399000000;2185;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3866580000;6.8395500000;2185;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3864750000;6.8393930000;2186;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3863080000;6.8392550000;2188;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3861880000;6.8390570000;2186;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3860000000;6.8388030000;2184;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3857300000;6.8386900000;2180;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3854870000;6.8385000000;2172;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3853080000;6.8382730000;2169;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3850470000;6.8379470000;2169;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3848270000;6.8376580000;2168;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3846770000;6.8374470000;2164;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3844900000;6.8372880000;2165;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3842150000;6.8370630000;2159;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3839630000;6.8368220000;2154;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3837050000;6.8365750000;2154;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3834820000;6.8363100000;2154;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3830820000;6.8359300000;2151;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3829180000;6.8357200000;2147;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3826350000;6.8355130000;2144;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3824430000;6.8353670000;2145;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3822350000;6.8352850000;2144;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3819220000;6.8351530000;2141;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3816380000;6.8350680000;2133;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3813920000;6.8350030000;2133;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3810920000;6.8348730000;2135;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3808200000;6.8347920000;2136;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3806420000;6.8346980000;2134;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3804200000;6.8346370000;2135;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3801170000;6.8345620000;2134;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3800170000;6.8345780000;2140;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3797980000;6.8345180000;2137;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3794380000;6.8344430000;2135;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3791600000;6.8344000000;2127;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3788530000;6.8343880000;2123;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3785170000;6.8341830000;2124;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3782880000;6.8341120000;2119;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3779770000;6.8340200000;2117;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3777070000;6.8339470000;2105;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3773670000;6.8340000000;2105;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3771070000;6.8340330000;2105;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3768170000;6.8340480000;2102;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3765700000;6.8341020000;2096;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3765000000;6.8342150000;2101;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.3765000000;6.8342150000;2101;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3762530000;6.8345250000;2097;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3759730000;6.8346200000;2091;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3755670000;6.8347530000;2095;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3751200000;6.8346330000;2094;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3748350000;6.8345980000;2095;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3745780000;6.8347200000;2095;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3743000000;6.8348020000;2098;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3739450000;6.8349400000;2097;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3736930000;6.8350730000;2097;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3733330000;6.8353080000;2102;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3730920000;6.8354770000;2102;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3728780000;6.8356100000;2103;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3726230000;6.8358070000;2104;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3723850000;6.8360330000;2097;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3721980000;6.8361120000;2095;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3719380000;6.8362150000;2095;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3716220000;6.8363950000;2097;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3713250000;6.8366270000;2098;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3710600000;6.8368370000;2099;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3708520000;6.8368850000;2097;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3705830000;6.8369670000;2095;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3703870000;6.8372070000;2100;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3701280000;6.8375150000;2103;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3698680000;6.8376830000;2104;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3696020000;6.8378030000;2104;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3693520000;6.8378950000;2105;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3691520000;6.8379700000;2106;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3688970000;6.8380670000;2109;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3684100000;6.8382280000;2111;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3682430000;6.8383730000;2118;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3680300000;6.8383300000;2120;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3678330000;6.8386750000;2128;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3676530000;6.8387750000;2131;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3674020000;6.8388620000;2128;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3671880000;6.8389350000;2131;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3669720000;6.8390030000;2134;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3668600000;6.8391880000;2135;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3667750000;6.8393370000;2133;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.3667750000;6.8393370000;2133;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3664280000;6.8395150000;2136;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3662200000;6.8393700000;2131;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3657550000;6.8393730000;2123;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3654380000;6.8395050000;2120;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3651180000;6.8395770000;2115;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3648550000;6.8397550000;2112;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3646130000;6.8399670000;2106;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3643700000;6.8402850000;2103;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3642270000;6.8405020000;2098;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3640650000;6.8407430000;2095;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3638200000;6.8410520000;2089;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3635920000;6.8412650000;2086;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3633920000;6.8414620000;2084;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3630850000;6.8416700000;2077;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3628820000;6.8417880000;2074;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3625900000;6.8419470000;2067;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3623800000;6.8420300000;2065;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3621080000;6.8420550000;2059;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3618750000;6.8419020000;2055;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3618480000;6.8422080000;2049;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3616970000;6.8425820000;2048;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.3616970000;6.8425820000;2048;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3615150000;6.8422950000;2049;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3614280000;6.8420430000;2040;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3611830000;6.8416530000;2056;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3609280000;6.8414820000;2064;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3608000000;6.8412520000;2067;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3606020000;6.8408430000;2076;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3603730000;6.8407130000;2080;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3602380000;6.8407880000;2083;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3602800000;6.8409750000;2083;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3603550000;6.8418970000;2088;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3604350000;6.8425200000;2091;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3601120000;6.8421830000;2102;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3599830000;6.8419900000;2103;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3591370000;6.8411280000;2118;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3589450000;6.8409730000;2118;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3581080000;6.8401700000;2132;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3577170000;6.8396500000;2138;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3574670000;6.8394900000;2141;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3572550000;6.8393930000;2143;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3573750000;6.8396980000;2144;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3569150000;6.8392720000;2156;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3567230000;6.8388030000;2160;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3564450000;6.8390280000;2169;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3564330000;6.8395280000;2178;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3561980000;6.8395000000;2189;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3562880000;6.8397900000;2193;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3564130000;6.8400200000;2195;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3565620000;6.8402950000;2197;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3566950000;6.8404580000;2199;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3567730000;6.8408230000;2200;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3568180000;6.8410550000;2205;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3566930000;6.8412800000;2214;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3566430000;6.8415320000;2218;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3566430000;6.8417580000;2218;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3564770000;6.8419620000;2219;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3562150000;6.8420150000;2224;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3558850000;6.8420200000;2230;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3556320000;6.8419280000;2232;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3553650000;6.8418450000;2235;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3550600000;6.8420100000;2241;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3548420000;6.8420100000;2245;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3547280000;6.8417500000;2252;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3545330000;6.8418270000;2254;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3542880000;6.8419150000;2256;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3540850000;6.8417950000;2262;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3538030000;6.8417330000;2266;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3535680000;6.8417070000;2270;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3533380000;6.8414950000;2273;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3531200000;6.8413120000;2273;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3529020000;6.8411580000;2279;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3523000000;6.8409830000;2290;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3521430000;6.8408100000;2291;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3518280000;6.8405600000;2294;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3511820000;6.8400250000;2294;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3504520000;6.8395300000;2297;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3501380000;6.8394520000;2282;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3498600000;6.8392620000;2286;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3495300000;6.8389670000;2288;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3492750000;6.8387970000;2300;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3488370000;6.8386080000;2318;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3481950000;6.8384700000;2331;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3478250000;6.8382580000;2343;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3475320000;6.8381420000;2348;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3473370000;6.8380570000;2353;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3470630000;6.8378050000;2359;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3468800000;6.8376250000;2365;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3466820000;6.8375600000;2366;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3464550000;6.8374020000;2377;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3462550000;6.8373770000;2372;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3459630000;6.8371750000;2374;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3458080000;6.8372600000;2376;R123  Refuge de La Leisse » Termignon-la-Vanoise;

45.3458080000;6.8372600000;2376;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3455820000;6.8373020000;2373;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3454150000;6.8372380000;2372;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3451220000;6.8369180000;2381;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3444330000;6.8364230000;2387;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3440380000;6.8362320000;2387;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3437680000;6.8360830000;2388;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3432680000;6.8357750000;2399;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3429630000;6.8359630000;2384;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3426500000;6.8359730000;2377;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3422350000;6.8357650000;2378;R123  Refuge de La Leisse » Termignon-la-Vanoise;
45.3419300000;6.8356000000;2380;R123  Refuge de La Leisse » Termignon-la-Vanoise;
