latitude;longitude;altitude (m);name
46.5478680000;7.7618280000;1415;C12  Griesalp » Kandersteg;
46.5477370000;7.7621140000;1424;C12  Griesalp » Kandersteg;
46.5467500000;7.7603610000;1432;C12  Griesalp » Kandersteg;
46.5467190000;7.7603740000;1432;C12  Griesalp » Kandersteg;
46.5466760000;7.7604680000;1441;C12  Griesalp » Kandersteg;
46.5466750000;7.7605660000;1441;C12  Griesalp » Kandersteg;
46.5467290000;7.7608920000;1441;C12  Griesalp » Kandersteg;
46.5466740000;7.7611170000;1441;C12  Griesalp » Kandersteg;
46.5463570000;7.7616750000;1441;C12  Griesalp » Kandersteg;
46.5462130000;7.7620100000;1466;C12  Griesalp » Kandersteg;
46.5459230000;7.7625200000;1449;C12  Griesalp » Kandersteg;
46.5458060000;7.7625590000;1449;C12  Griesalp » Kandersteg;
46.5456890000;7.7625580000;1449;C12  Griesalp » Kandersteg;
46.5454200000;7.7624780000;1449;C12  Griesalp » Kandersteg;
46.5452220000;7.7624770000;1469;C12  Griesalp » Kandersteg;
46.5450190000;7.7627490000;1469;C12  Griesalp » Kandersteg;
46.5447010000;7.7630600000;1459;C12  Griesalp » Kandersteg;
46.5442640000;7.7638010000;1471;C12  Griesalp » Kandersteg;
46.5440460000;7.7646600000;1469;C12  Griesalp » Kandersteg;
46.5436280000;7.7660790000;1506;C12  Griesalp » Kandersteg;
46.5435190000;7.7664170000;1492;C12  Griesalp » Kandersteg;
46.5434560000;7.7666610000;1492;C12  Griesalp » Kandersteg;
46.5434550000;7.7668990000;1492;C12  Griesalp » Kandersteg;
46.5434820000;7.7670290000;1492;C12  Griesalp » Kandersteg;
46.5435080000;7.7671050000;1495;C12  Griesalp » Kandersteg;
46.5435640000;7.7671730000;1495;C12  Griesalp » Kandersteg;
46.5436250000;7.7671870000;1495;C12  Griesalp » Kandersteg;
46.5439670000;7.7672410000;1486;C12  Griesalp » Kandersteg;
46.5439850000;7.7672800000;1486;C12  Griesalp » Kandersteg;
46.5441170000;7.7681480000;1483;C12  Griesalp » Kandersteg;
46.5440560000;7.7683890000;1483;C12  Griesalp » Kandersteg;
46.5439460000;7.7681270000;1483;C12  Griesalp » Kandersteg;
46.5437950000;7.7684000000;1483;C12  Griesalp » Kandersteg;
46.5431250000;7.7689700000;1502;C12  Griesalp » Kandersteg;
46.5429180000;7.7690470000;1502;C12  Griesalp » Kandersteg;
46.5426750000;7.7690980000;1522;C12  Griesalp » Kandersteg;
46.5425490000;7.7691360000;1522;C12  Griesalp » Kandersteg;
46.5424650000;7.7692140000;1522;C12  Griesalp » Kandersteg;
46.5423860000;7.7693430000;1522;C12  Griesalp » Kandersteg;
46.5422050000;7.7696810000;1509;C12  Griesalp » Kandersteg;
46.5420300000;7.7696540000;1522;C12  Griesalp » Kandersteg;
46.5419080000;7.7698100000;1522;C12  Griesalp » Kandersteg;
46.5417450000;7.7701740000;1522;C12  Griesalp » Kandersteg;
46.5416640000;7.7702650000;1522;C12  Griesalp » Kandersteg;
46.5415290000;7.7703680000;1522;C12  Griesalp » Kandersteg;
46.5412540000;7.7705230000;1511;C12  Griesalp » Kandersteg;
46.5410870000;7.7706780000;1538;C12  Griesalp » Kandersteg;
46.5409260000;7.7705210000;1538;C12  Griesalp » Kandersteg;
46.5408510000;7.7704940000;1538;C12  Griesalp » Kandersteg;
46.5407820000;7.7705720000;1538;C12  Griesalp » Kandersteg;
46.5403790000;7.7714560000;1588;C12  Griesalp » Kandersteg;
46.5401940000;7.7714290000;1588;C12  Griesalp » Kandersteg;
46.5400070000;7.7714800000;1588;C12  Griesalp » Kandersteg;
46.5398230000;7.7715830000;1588;C12  Griesalp » Kandersteg;
46.5396450000;7.7716600000;1588;C12  Griesalp » Kandersteg;
46.5395180000;7.7718420000;1632;C12  Griesalp » Kandersteg;
46.5394730000;7.7718550000;1632;C12  Griesalp » Kandersteg;
46.5394280000;7.7718410000;1632;C12  Griesalp » Kandersteg;
46.5391660000;7.7714620000;1632;C12  Griesalp » Kandersteg;
46.5389310000;7.7713820000;1632;C12  Griesalp » Kandersteg;
46.5386580000;7.7708850000;1660;C12  Griesalp » Kandersteg;
46.5383290000;7.7708960000;1660;C12  Griesalp » Kandersteg;
46.5376050000;7.7709050000;1680;C12  Griesalp » Kandersteg;
46.5374700000;7.7708520000;1680;C12  Griesalp » Kandersteg;
46.5373380000;7.7707990000;1680;C12  Griesalp » Kandersteg;
46.5372000000;7.7709020000;1680;C12  Griesalp » Kandersteg;
46.5369460000;7.7707960000;1701;C12  Griesalp » Kandersteg;
46.5367310000;7.7707430000;1701;C12  Griesalp » Kandersteg;
46.5365170000;7.7706760000;1701;C12  Griesalp » Kandersteg;
46.5362750000;7.7703560000;1708;C12  Griesalp » Kandersteg;
46.5360250000;7.7696960000;1735;C12  Griesalp » Kandersteg;
46.5359920000;7.7696300000;1735;C12  Griesalp » Kandersteg;
46.5359290000;7.7697080000;1735;C12  Griesalp » Kandersteg;
46.5358590000;7.7696430000;1735;C12  Griesalp » Kandersteg;
46.5357740000;7.7695380000;1747;C12  Griesalp » Kandersteg;
46.5355670000;7.7696280000;1735;C12  Griesalp » Kandersteg;
46.5355950000;7.7691060000;1747;C12  Griesalp » Kandersteg;
46.5355870000;7.7690020000;1747;C12  Griesalp » Kandersteg;
46.5355240000;7.7690020000;1747;C12  Griesalp » Kandersteg;
46.5349150000;7.7694280000;1781;C12  Griesalp » Kandersteg;
46.5346310000;7.7695960000;1768;C12  Griesalp » Kandersteg;
46.5345710000;7.7695560000;1825;C12  Griesalp » Kandersteg;
46.5344480000;7.7698420000;1806;C12  Griesalp » Kandersteg;
46.5343540000;7.7697510000;1806;C12  Griesalp » Kandersteg;
46.5339430000;7.7697090000;1806;C12  Griesalp » Kandersteg;
46.5334270000;7.7692890000;1838;C12  Griesalp » Kandersteg;
46.5331170000;7.7690560000;1838;C12  Griesalp » Kandersteg;

46.5331170000;7.7690560000;1838;C12  Griesalp » Kandersteg;
46.5329510000;7.7689340000;1838;C12  Griesalp » Kandersteg;
46.5327890000;7.7690110000;1850;C12  Griesalp » Kandersteg;
46.5326710000;7.7691670000;1850;C12  Griesalp » Kandersteg;
46.5324140000;7.7696210000;1843;C12  Griesalp » Kandersteg;
46.5322110000;7.7697640000;1843;C12  Griesalp » Kandersteg;
46.5319430000;7.7699180000;1861;C12  Griesalp » Kandersteg;
46.5316790000;7.7701120000;1861;C12  Griesalp » Kandersteg;
46.5314350000;7.7704110000;1861;C12  Griesalp » Kandersteg;
46.5311650000;7.7706310000;1876;C12  Griesalp » Kandersteg;
46.5307320000;7.7711620000;1876;C12  Griesalp » Kandersteg;
46.5305870000;7.7715040000;1883;C12  Griesalp » Kandersteg;
46.5304010000;7.7718380000;1894;C12  Griesalp » Kandersteg;
46.5295540000;7.7723020000;1916;C12  Griesalp » Kandersteg;
46.5290180000;7.7726250000;1916;C12  Griesalp » Kandersteg;
46.5286540000;7.7726610000;1940;C12  Griesalp » Kandersteg;
46.5282910000;7.7727110000;1940;C12  Griesalp » Kandersteg;
46.5267460000;7.7728060000;1986;C12  Griesalp » Kandersteg;
46.5264040000;7.7727780000;1986;C12  Griesalp » Kandersteg;
46.5259780000;7.7725410000;2004;C12  Griesalp » Kandersteg;
46.5254930000;7.7723550000;2004;C12  Griesalp » Kandersteg;
46.5241180000;7.7718380000;2043;C12  Griesalp » Kandersteg;
46.5238970000;7.7720590000;2043;C12  Griesalp » Kandersteg;
46.5233800000;7.7719120000;2081;C12  Griesalp » Kandersteg;
46.5228140000;7.7715960000;2126;C12  Griesalp » Kandersteg;
46.5225170000;7.7716200000;2126;C12  Griesalp » Kandersteg;
46.5223460000;7.7716450000;2126;C12  Griesalp » Kandersteg;
46.5219790000;7.7718380000;2163;C12  Griesalp » Kandersteg;
46.5214360000;7.7721480000;2161;C12  Griesalp » Kandersteg;
46.5212020000;7.7722250000;2201;C12  Griesalp » Kandersteg;
46.5206580000;7.7722990000;2201;C12  Griesalp » Kandersteg;
46.5204820000;7.7722980000;2201;C12  Griesalp » Kandersteg;
46.5202170000;7.7722710000;2239;C12  Griesalp » Kandersteg;
46.5199160000;7.7721250000;2239;C12  Griesalp » Kandersteg;
46.5197090000;7.7719810000;2244;C12  Griesalp » Kandersteg;
46.5195630000;7.7719020000;2293;C12  Griesalp » Kandersteg;
46.5191750000;7.7717560000;2293;C12  Griesalp » Kandersteg;
46.5185370000;7.7713740000;2346;C12  Griesalp » Kandersteg;
46.5183260000;7.7711900000;2356;C12  Griesalp » Kandersteg;
46.5181380000;7.7711500000;2356;C12  Griesalp » Kandersteg;
46.5180120000;7.7711880000;2356;C12  Griesalp » Kandersteg;
46.5179210000;7.7712400000;2356;C12  Griesalp » Kandersteg;
46.5178850000;7.7713440000;2403;C12  Griesalp » Kandersteg;
46.5177400000;7.7718250000;2403;C12  Griesalp » Kandersteg;
46.5176860000;7.7718120000;2403;C12  Griesalp » Kandersteg;
46.5174980000;7.7714980000;2403;C12  Griesalp » Kandersteg;
46.5173630000;7.7714320000;2403;C12  Griesalp » Kandersteg;
46.5171920000;7.7714180000;2403;C12  Griesalp » Kandersteg;
46.5170220000;7.7713520000;2456;C12  Griesalp » Kandersteg;
46.5168800000;7.7713770000;2456;C12  Griesalp » Kandersteg;
46.5167360000;7.7714670000;2456;C12  Griesalp » Kandersteg;
46.5165980000;7.7715320000;2456;C12  Griesalp » Kandersteg;
46.5165260000;7.7715310000;2456;C12  Griesalp » Kandersteg;
46.5163730000;7.7716210000;2456;C12  Griesalp » Kandersteg;
46.5162960000;7.7716730000;2456;C12  Griesalp » Kandersteg;
46.5160890000;7.7720240000;2500;C12  Griesalp » Kandersteg;
46.5153830000;7.7719150000;2552;C12  Griesalp » Kandersteg;
46.5149130000;7.7718080000;2552;C12  Griesalp » Kandersteg;
46.5142230000;7.7715820000;2570;C12  Griesalp » Kandersteg;
46.5139810000;7.7714020000;2570;C12  Griesalp » Kandersteg;
46.5141070000;7.7712200000;2601;C12  Griesalp » Kandersteg;
46.5137480000;7.7710450000;2630;C12  Griesalp » Kandersteg;
46.5129210000;7.7707790000;2630;C12  Griesalp » Kandersteg;
46.5129300000;7.7707180000;2630;C12  Griesalp » Kandersteg;
46.5128590000;7.7706450000;2691;C12  Griesalp » Kandersteg;
46.5128320000;7.7705830000;2691;C12  Griesalp » Kandersteg;
46.5125940000;7.7704910000;2691;C12  Griesalp » Kandersteg;
46.5123600000;7.7704760000;2691;C12  Griesalp » Kandersteg;
46.5118410000;7.7702910000;2756;C12  Griesalp » Kandersteg;
46.5115740000;7.7701720000;2756;C12  Griesalp » Kandersteg;
46.5111280000;7.7701170000;2772;C12  Griesalp » Kandersteg;
46.5108900000;7.7700370000;2772;C12  Griesalp » Kandersteg;

46.5108900000;7.7700370000;2772;C12  Griesalp » Kandersteg;
46.5109990000;7.7697770000;2772;C12  Griesalp » Kandersteg;
46.5109720000;7.7697120000;2772;C12  Griesalp » Kandersteg;
46.5111530000;7.7694530000;2730;C12  Griesalp » Kandersteg;
46.5114780000;7.7691290000;2733;C12  Griesalp » Kandersteg;
46.5114960000;7.7690930000;2733;C12  Griesalp » Kandersteg;
46.5114870000;7.7690510000;2733;C12  Griesalp » Kandersteg;
46.5115320000;7.7689600000;2733;C12  Griesalp » Kandersteg;
46.5120750000;7.7679600000;2691;C12  Griesalp » Kandersteg;
46.5121110000;7.7677120000;2691;C12  Griesalp » Kandersteg;
46.5116890000;7.7676970000;2653;C12  Griesalp » Kandersteg;
46.5118980000;7.7669490000;2621;C12  Griesalp » Kandersteg;
46.5122170000;7.7654720000;2634;C12  Griesalp » Kandersteg;
46.5124550000;7.7640660000;2581;C12  Griesalp » Kandersteg;
46.5123470000;7.7639870000;2581;C12  Griesalp » Kandersteg;
46.5123380000;7.7638770000;2581;C12  Griesalp » Kandersteg;
46.5122670000;7.7637650000;2581;C12  Griesalp » Kandersteg;
46.5122940000;7.7636550000;2554;C12  Griesalp » Kandersteg;
46.5123390000;7.7635380000;2554;C12  Griesalp » Kandersteg;
46.5123670000;7.7634140000;2554;C12  Griesalp » Kandersteg;
46.5124780000;7.7623720000;2547;C12  Griesalp » Kandersteg;
46.5124340000;7.7617990000;2524;C12  Griesalp » Kandersteg;
46.5122390000;7.7610030000;2534;C12  Griesalp » Kandersteg;
46.5120330000;7.7604610000;2454;C12  Griesalp » Kandersteg;
46.5117650000;7.7598270000;2473;C12  Griesalp » Kandersteg;
46.5115600000;7.7593050000;2497;C12  Griesalp » Kandersteg;
46.5112620000;7.7587820000;2497;C12  Griesalp » Kandersteg;
46.5111650000;7.7588210000;2420;C12  Griesalp » Kandersteg;
46.5111030000;7.7586380000;2440;C12  Griesalp » Kandersteg;
46.5109970000;7.7578550000;2437;C12  Griesalp » Kandersteg;
46.5109350000;7.7575160000;2437;C12  Griesalp » Kandersteg;
46.5108540000;7.7576460000;2437;C12  Griesalp » Kandersteg;
46.5106930000;7.7572540000;2437;C12  Griesalp » Kandersteg;
46.5104250000;7.7564710000;2423;C12  Griesalp » Kandersteg;
46.5100670000;7.7558560000;2400;C12  Griesalp » Kandersteg;
46.5098970000;7.7556340000;2400;C12  Griesalp » Kandersteg;
46.5098340000;7.7555290000;2400;C12  Griesalp » Kandersteg;
46.5097180000;7.7553200000;2397;C12  Griesalp » Kandersteg;
46.5094760000;7.7547780000;2365;C12  Griesalp » Kandersteg;
46.5093150000;7.7544580000;2371;C12  Griesalp » Kandersteg;
46.5091720000;7.7541310000;2371;C12  Griesalp » Kandersteg;
46.5090660000;7.7537400000;2380;C12  Griesalp » Kandersteg;
46.5088880000;7.7530160000;2380;C12  Griesalp » Kandersteg;
46.5086740000;7.7522880000;2335;C12  Griesalp » Kandersteg;
46.5085050000;7.7515610000;2332;C12  Griesalp » Kandersteg;
46.5083090000;7.7508040000;2326;C12  Griesalp » Kandersteg;
46.5084810000;7.7505570000;2326;C12  Griesalp » Kandersteg;
46.5085550000;7.7496720000;2300;C12  Griesalp » Kandersteg;
46.5084300000;7.7494370000;2275;C12  Griesalp » Kandersteg;
46.5084760000;7.7490980000;2275;C12  Griesalp » Kandersteg;
46.5084040000;7.7489800000;2275;C12  Griesalp » Kandersteg;
46.5084130000;7.7488630000;2275;C12  Griesalp » Kandersteg;
46.5085640000;7.7486950000;2219;C12  Griesalp » Kandersteg;
46.5087110000;7.7484770000;2219;C12  Griesalp » Kandersteg;
46.5087930000;7.7482660000;2282;C12  Griesalp » Kandersteg;
46.5087390000;7.7482010000;2219;C12  Griesalp » Kandersteg;
46.5086850000;7.7480960000;2219;C12  Griesalp » Kandersteg;
46.5085680000;7.7480820000;2219;C12  Griesalp » Kandersteg;
46.5085690000;7.7479650000;2219;C12  Griesalp » Kandersteg;
46.5087970000;7.7466900000;2227;C12  Griesalp » Kandersteg;
46.5088250000;7.7461950000;2169;C12  Griesalp » Kandersteg;
46.5088470000;7.7448660000;2163;C12  Griesalp » Kandersteg;
46.5088860000;7.7435240000;2138;C12  Griesalp » Kandersteg;
46.5088510000;7.7432700000;2138;C12  Griesalp » Kandersteg;
46.5082160000;7.7417610000;2088;C12  Griesalp » Kandersteg;
46.5081290000;7.7408290000;2079;C12  Griesalp » Kandersteg;
46.5082390000;7.7398850000;2061;C12  Griesalp » Kandersteg;
46.5084390000;7.7393910000;2035;C12  Griesalp » Kandersteg;
46.5084030000;7.7392250000;2035;C12  Griesalp » Kandersteg;
46.5086650000;7.7389500000;2035;C12  Griesalp » Kandersteg;
46.5086920000;7.7387670000;2035;C12  Griesalp » Kandersteg;
46.5089990000;7.7384300000;2020;C12  Griesalp » Kandersteg;
46.5094510000;7.7377160000;2004;C12  Griesalp » Kandersteg;
46.5095320000;7.7373750000;2004;C12  Griesalp » Kandersteg;
46.5095510000;7.7370390000;1990;C12  Griesalp » Kandersteg;
46.5094620000;7.7367130000;1990;C12  Griesalp » Kandersteg;
46.5093430000;7.7365560000;1990;C12  Griesalp » Kandersteg;
46.5090310000;7.7364110000;1990;C12  Griesalp » Kandersteg;
46.5089950000;7.7363330000;1990;C12  Griesalp » Kandersteg;
46.5089420000;7.7361760000;1982;C12  Griesalp » Kandersteg;
46.5089160000;7.7358630000;1982;C12  Griesalp » Kandersteg;
46.5088530000;7.7357330000;1982;C12  Griesalp » Kandersteg;
46.5087830000;7.7349500000;1974;C12  Griesalp » Kandersteg;

46.5087830000;7.7349500000;1974;C12  Griesalp » Kandersteg;
46.5087840000;7.7347030000;1974;C12  Griesalp » Kandersteg;
46.5089120000;7.7340330000;1966;C12  Griesalp » Kandersteg;
46.5089490000;7.7335310000;1957;C12  Griesalp » Kandersteg;
46.5087010000;7.7336600000;1913;C12  Griesalp » Kandersteg;
46.5084260000;7.7338150000;1948;C12  Griesalp » Kandersteg;
46.5083660000;7.7337890000;1948;C12  Griesalp » Kandersteg;
46.5083100000;7.7337100000;1913;C12  Griesalp » Kandersteg;
46.5082650000;7.7336840000;1913;C12  Griesalp » Kandersteg;
46.5081520000;7.7337220000;1913;C12  Griesalp » Kandersteg;
46.5079490000;7.7338380000;1948;C12  Griesalp » Kandersteg;
46.5077970000;7.7337240000;1863;C12  Griesalp » Kandersteg;
46.5077790000;7.7336420000;1863;C12  Griesalp » Kandersteg;
46.5075810000;7.7336020000;1863;C12  Griesalp » Kandersteg;
46.5073790000;7.7336010000;1863;C12  Griesalp » Kandersteg;
46.5071180000;7.7336780000;1863;C12  Griesalp » Kandersteg;
46.5068350000;7.7334150000;1820;C12  Griesalp » Kandersteg;
46.5068000000;7.7332590000;1820;C12  Griesalp » Kandersteg;
46.5067280000;7.7331020000;1820;C12  Griesalp » Kandersteg;
46.5066650000;7.7330240000;1820;C12  Griesalp » Kandersteg;
46.5062680000;7.7327740000;1791;C12  Griesalp » Kandersteg;
46.5058750000;7.7323030000;1774;C12  Griesalp » Kandersteg;
46.5056510000;7.7320220000;1763;C12  Griesalp » Kandersteg;
46.5052670000;7.7311790000;1740;C12  Griesalp » Kandersteg;
46.5049540000;7.7303440000;1732;C12  Griesalp » Kandersteg;
46.5048120000;7.7296520000;1732;C12  Griesalp » Kandersteg;
46.5049380000;7.7294120000;1731;C12  Griesalp » Kandersteg;
46.5048230000;7.7288710000;1731;C12  Griesalp » Kandersteg;
46.5047160000;7.7285970000;1736;C12  Griesalp » Kandersteg;
46.5046440000;7.7282180000;1736;C12  Griesalp » Kandersteg;
46.5046180000;7.7281140000;1736;C12  Griesalp » Kandersteg;
46.5044380000;7.7279180000;1668;C12  Griesalp » Kandersteg;
46.5042590000;7.7275130000;1686;C12  Griesalp » Kandersteg;
46.5040550000;7.7266650000;1704;C12  Griesalp » Kandersteg;
46.5040100000;7.7265600000;1704;C12  Griesalp » Kandersteg;
46.5038130000;7.7262600000;1704;C12  Griesalp » Kandersteg;
46.5035800000;7.7256720000;1658;C12  Griesalp » Kandersteg;
46.5034650000;7.7252550000;1680;C12  Griesalp » Kandersteg;
46.5034020000;7.7250820000;1680;C12  Griesalp » Kandersteg;
46.5033670000;7.7249030000;1680;C12  Griesalp » Kandersteg;
46.5033230000;7.7242440000;1696;C12  Griesalp » Kandersteg;
46.5031540000;7.7234550000;;C12  Griesalp » Kandersteg;
46.5028690000;7.7225480000;;C12  Griesalp » Kandersteg;
46.5026270000;7.7220910000;;C12  Griesalp » Kandersteg;
46.5024130000;7.7213150000;;C12  Griesalp » Kandersteg;
46.5023070000;7.7206500000;;C12  Griesalp » Kandersteg;
46.5022810000;7.7200380000;;C12  Griesalp » Kandersteg;
46.5021740000;7.7198550000;;C12  Griesalp » Kandersteg;
46.5021200000;7.7196980000;;C12  Griesalp » Kandersteg;
46.5020760000;7.7194370000;;C12  Griesalp » Kandersteg;
46.5020680000;7.7187730000;;C12  Griesalp » Kandersteg;
46.5020340000;7.7182520000;;C12  Griesalp » Kandersteg;
46.5019810000;7.7177630000;;C12  Griesalp » Kandersteg;
46.5016770000;7.7169990000;1596;C12  Griesalp » Kandersteg;
46.5012060000;7.7162800000;1590;C12  Griesalp » Kandersteg;
46.5011660000;7.7162540000;1590;C12  Griesalp » Kandersteg;
46.5011210000;7.7162410000;1613;C12  Griesalp » Kandersteg;
46.5009410000;7.7162920000;1590;C12  Griesalp » Kandersteg;
46.5007970000;7.7162910000;1590;C12  Griesalp » Kandersteg;
46.5005050000;7.7162640000;1590;C12  Griesalp » Kandersteg;
46.5003320000;7.7163150000;1596;C12  Griesalp » Kandersteg;
46.5001630000;7.7163920000;1596;C12  Griesalp » Kandersteg;
46.4999870000;7.7165350000;1596;C12  Griesalp » Kandersteg;
46.4995990000;7.7169880000;1596;C12  Griesalp » Kandersteg;
46.4994070000;7.7171700000;1585;C12  Griesalp » Kandersteg;
46.4992210000;7.7172080000;1585;C12  Griesalp » Kandersteg;
46.4990380000;7.7171810000;1585;C12  Griesalp » Kandersteg;
46.4988610000;7.7170630000;1609;C12  Griesalp » Kandersteg;
46.4986910000;7.7168570000;1588;C12  Griesalp » Kandersteg;
46.4985920000;7.7166450000;1588;C12  Griesalp » Kandersteg;
46.4983690000;7.7159140000;1599;C12  Griesalp » Kandersteg;
46.4983250000;7.7157830000;1599;C12  Griesalp » Kandersteg;
46.4982620000;7.7156660000;1599;C12  Griesalp » Kandersteg;
46.4976340000;7.7148880000;1587;C12  Griesalp » Kandersteg;

46.4976340000;7.7148880000;1587;C12  Griesalp » Kandersteg;
46.4975000000;7.7144380000;1597;C12  Griesalp » Kandersteg;
46.4973210000;7.7141630000;1597;C12  Griesalp » Kandersteg;
46.4972680000;7.7135700000;1607;C12  Griesalp » Kandersteg;
46.4971160000;7.7131920000;1607;C12  Griesalp » Kandersteg;
46.4967400000;7.7124800000;1590;C12  Griesalp » Kandersteg;
46.4962130000;7.7110050000;1587;C12  Griesalp » Kandersteg;
46.4961600000;7.7105750000;1587;C12  Griesalp » Kandersteg;
46.4962240000;7.7101720000;1577;C12  Griesalp » Kandersteg;
46.4964590000;7.7096650000;1598;C12  Griesalp » Kandersteg;
46.4964780000;7.7094560000;1593;C12  Griesalp » Kandersteg;
46.4964430000;7.7089350000;1593;C12  Griesalp » Kandersteg;
46.4964070000;7.7087590000;1593;C12  Griesalp » Kandersteg;
46.4962110000;7.7080260000;1567;C12  Griesalp » Kandersteg;
46.4959880000;7.7074740000;1566;C12  Griesalp » Kandersteg;
46.4956660000;7.7073030000;1566;C12  Griesalp » Kandersteg;
46.4953810000;7.7071320000;1555;C12  Griesalp » Kandersteg;
46.4951010000;7.7069230000;1551;C12  Griesalp » Kandersteg;
46.4948220000;7.7067390000;1551;C12  Griesalp » Kandersteg;
46.4945500000;7.7066330000;1528;C12  Griesalp » Kandersteg;
46.4944420000;7.7065680000;1528;C12  Griesalp » Kandersteg;
46.4943530000;7.7064300000;1528;C12  Griesalp » Kandersteg;
46.4940140000;7.7053280000;1526;C12  Griesalp » Kandersteg;
46.4938530000;7.7047380000;1526;C12  Griesalp » Kandersteg;
46.4936920000;7.7041540000;1489;C12  Griesalp » Kandersteg;
46.4936210000;7.7038020000;1489;C12  Griesalp » Kandersteg;
46.4936040000;7.7034500000;1479;C12  Griesalp » Kandersteg;
46.4936970000;7.7022200000;1455;C12  Griesalp » Kandersteg;
46.4938970000;7.7011460000;1432;C12  Griesalp » Kandersteg;
46.4939340000;7.7009640000;1432;C12  Griesalp » Kandersteg;
46.4938980000;7.7008990000;1432;C12  Griesalp » Kandersteg;
46.4936020000;7.7005070000;1418;C12  Griesalp » Kandersteg;
46.4933870000;7.7003230000;1399;C12  Griesalp » Kandersteg;
46.4933420000;7.7002450000;1399;C12  Griesalp » Kandersteg;
46.4932970000;7.6999520000;1399;C12  Griesalp » Kandersteg;
46.4934430000;7.6992690000;1389;C12  Griesalp » Kandersteg;
46.4934890000;7.6989240000;1389;C12  Griesalp » Kandersteg;
46.4933650000;7.6980760000;1378;C12  Griesalp » Kandersteg;
46.4933120000;7.6976920000;1368;C12  Griesalp » Kandersteg;
46.4930000000;7.6964530000;1353;C12  Griesalp » Kandersteg;
46.4929460000;7.6960690000;1341;C12  Griesalp » Kandersteg;
46.4929650000;7.6956840000;1341;C12  Griesalp » Kandersteg;
46.4931560000;7.6950150000;1330;C12  Griesalp » Kandersteg;
46.4937160000;7.6937210000;1311;C12  Griesalp » Kandersteg;
46.4939980000;7.6926410000;1297;C12  Griesalp » Kandersteg;
46.4942070000;7.6913240000;1290;C12  Griesalp » Kandersteg;
46.4943440000;7.6907800000;1280;C12  Griesalp » Kandersteg;
46.4943710000;7.6904810000;1280;C12  Griesalp » Kandersteg;
46.4944290000;7.6886970000;1261;C12  Griesalp » Kandersteg;
46.4944300000;7.6881370000;1261;C12  Griesalp » Kandersteg;
46.4943970000;7.6868860000;1246;C12  Griesalp » Kandersteg;
46.4943800000;7.6864430000;1246;C12  Griesalp » Kandersteg;
46.4943180000;7.6859480000;1238;C12  Griesalp » Kandersteg;
46.4943190000;7.6854820000;1238;C12  Griesalp » Kandersteg;
46.4943380000;7.6850100000;1234;C12  Griesalp » Kandersteg;
46.4944510000;7.6826400000;1214;C12  Griesalp » Kandersteg;
46.4944710000;7.6820150000;1211;C12  Griesalp » Kandersteg;
46.4943380000;7.6808030000;1205;C12  Griesalp » Kandersteg;
46.4943480000;7.6805880000;1205;C12  Griesalp » Kandersteg;
46.4944200000;7.6803800000;1193;C12  Griesalp » Kandersteg;
46.4945380000;7.6801780000;1193;C12  Griesalp » Kandersteg;
46.4946640000;7.6799970000;1195;C12  Griesalp » Kandersteg;
46.4951780000;7.6794780000;1191;C12  Griesalp » Kandersteg;
46.4952320000;7.6792800000;1191;C12  Griesalp » Kandersteg;
46.4951520000;7.6790740000;1191;C12  Griesalp » Kandersteg;
46.4951440000;7.6785110000;1187;C12  Griesalp » Kandersteg;
46.4950660000;7.6772370000;1186;C12  Griesalp » Kandersteg;
46.4950840000;7.6768660000;1180;C12  Griesalp » Kandersteg;
46.4951760000;7.6762280000;1178;C12  Griesalp » Kandersteg;
46.4952940000;7.6755970000;1178;C12  Griesalp » Kandersteg;
46.4953760000;7.6750210000;1178;C12  Griesalp » Kandersteg;
46.4954220000;7.6744510000;1176;C12  Griesalp » Kandersteg;
46.4949090000;7.6744100000;1176;C12  Griesalp » Kandersteg;
46.4947840000;7.6743830000;1176;C12  Griesalp » Kandersteg;
46.4951490000;7.6718710000;1174;C12  Griesalp » Kandersteg;
46.4951680000;7.6714020000;1174;C12  Griesalp » Kandersteg;

