latitude;longitude;altitude (m);name
44.8463220000;6.4879620000;1168;R129  Vallouise » Freissinières;
44.8463170000;6.4880970000;1176;R129  Vallouise » Freissinières;
44.8461400000;6.4879580000;1173;R129  Vallouise » Freissinières;
44.8457130000;6.4879250000;1174;R129  Vallouise » Freissinières;
44.8455300000;6.4876230000;1173;R129  Vallouise » Freissinières;
44.8452720000;6.4872750000;1172;R129  Vallouise » Freissinières;
44.8450930000;6.4870880000;1176;R129  Vallouise » Freissinières;
44.8448570000;6.4865650000;1174;R129  Vallouise » Freissinières;
44.8444120000;6.4862550000;1171;R129  Vallouise » Freissinières;
44.8441600000;6.4856900000;1170;R129  Vallouise » Freissinières;
44.8438230000;6.4852730000;1170;R129  Vallouise » Freissinières;
44.8434750000;6.4849570000;1172;R129  Vallouise » Freissinières;
44.8430600000;6.4849550000;1174;R129  Vallouise » Freissinières;
44.8426430000;6.4848050000;1171;R129  Vallouise » Freissinières;
44.8423820000;6.4845870000;1171;R129  Vallouise » Freissinières;
44.8422020000;6.4846270000;1169;R129  Vallouise » Freissinières;
44.8418420000;6.4849130000;1167;R129  Vallouise » Freissinières;
44.8414620000;6.4852120000;1167;R129  Vallouise » Freissinières;
44.8410820000;6.4855180000;1168;R129  Vallouise » Freissinières;
44.8406870000;6.4857680000;1168;R129  Vallouise » Freissinières;
44.8402920000;6.4857920000;1168;R129  Vallouise » Freissinières;
44.8399720000;6.4856080000;1167;R129  Vallouise » Freissinières;
44.8398070000;6.4854120000;1167;R129  Vallouise » Freissinières;
44.8397230000;6.4855780000;1169;R129  Vallouise » Freissinières;
44.8395820000;6.4855850000;1168;R129  Vallouise » Freissinières;

44.8395820000;6.4855850000;1168;R129  Vallouise » Freissinières;
44.8394950000;6.4857350000;1167;R129  Vallouise » Freissinières;
44.8395730000;6.4862200000;1166;R129  Vallouise » Freissinières;
44.8396880000;6.4866480000;1165;R129  Vallouise » Freissinières;
44.8397470000;6.4871930000;1164;R129  Vallouise » Freissinières;
44.8395520000;6.4874770000;1162;R129  Vallouise » Freissinières;
44.8393700000;6.4879600000;1162;R129  Vallouise » Freissinières;
44.8390520000;6.4882480000;1160;R129  Vallouise » Freissinières;
44.8387770000;6.4885350000;1161;R129  Vallouise » Freissinières;
44.8385350000;6.4889550000;1161;R129  Vallouise » Freissinières;
44.8384320000;6.4891380000;1161;R129  Vallouise » Freissinières;

44.8384320000;6.4891380000;1161;R129  Vallouise » Freissinières;
44.8381900000;6.4895180000;1157;R129  Vallouise » Freissinières;
44.8379120000;6.4899100000;1158;R129  Vallouise » Freissinières;
44.8379030000;6.4905550000;1155;R129  Vallouise » Freissinières;
44.8378320000;6.4912180000;1154;R129  Vallouise » Freissinières;
44.8377900000;6.4918030000;1157;R129  Vallouise » Freissinières;
44.8379530000;6.4925180000;1155;R129  Vallouise » Freissinières;
44.8378150000;6.4931220000;1154;R129  Vallouise » Freissinières;
44.8377830000;6.4937580000;1161;R129  Vallouise » Freissinières;
44.8378820000;6.4942730000;1156;R129  Vallouise » Freissinières;
44.8379300000;6.4951550000;1150;R129  Vallouise » Freissinières;
44.8377980000;6.4958030000;1150;R129  Vallouise » Freissinières;
44.8375670000;6.4964170000;1151;R129  Vallouise » Freissinières;
44.8372670000;6.4967320000;1153;R129  Vallouise » Freissinières;
44.8370950000;6.4973320000;1156;R129  Vallouise » Freissinières;
44.8370050000;6.4979570000;1154;R129  Vallouise » Freissinières;
44.8369020000;6.4986150000;1154;R129  Vallouise » Freissinières;
44.8366180000;6.4991650000;1153;R129  Vallouise » Freissinières;
44.8362570000;6.4990380000;1157;R129  Vallouise » Freissinières;
44.8360330000;6.4989430000;1161;R129  Vallouise » Freissinières;
44.8360220000;6.4987080000;1164;R129  Vallouise » Freissinières;
44.8359800000;6.4984720000;1167;R129  Vallouise » Freissinières;
44.8358320000;6.4988000000;1175;R129  Vallouise » Freissinières;
44.8356900000;6.4990150000;1175;R129  Vallouise » Freissinières;
44.8354820000;6.4990950000;1177;R129  Vallouise » Freissinières;
44.8352050000;6.4991780000;1177;R129  Vallouise » Freissinières;
44.8348720000;6.4993630000;1177;R129  Vallouise » Freissinières;
44.8345650000;6.4999000000;1177;R129  Vallouise » Freissinières;
44.8343430000;6.5001300000;1176;R129  Vallouise » Freissinières;
44.8339630000;6.5005800000;1179;R129  Vallouise » Freissinières;
44.8337470000;6.5012330000;1169;R129  Vallouise » Freissinières;
44.8336030000;6.5019550000;1161;R129  Vallouise » Freissinières;
44.8334830000;6.5028150000;1155;R129  Vallouise » Freissinières;
44.8334750000;6.5032730000;1155;R129  Vallouise » Freissinières;
44.8334480000;6.5039230000;1151;R129  Vallouise » Freissinières;
44.8332630000;6.5046230000;1151;R129  Vallouise » Freissinières;
44.8331470000;6.5051580000;1157;R129  Vallouise » Freissinières;
44.8330320000;6.5056280000;1162;R129  Vallouise » Freissinières;
44.8329300000;6.5060650000;1170;R129  Vallouise » Freissinières;
44.8328820000;6.5065520000;1170;R129  Vallouise » Freissinières;
44.8325870000;6.5070420000;1155;R129  Vallouise » Freissinières;
44.8322900000;6.5072770000;1149;R129  Vallouise » Freissinières;
44.8318630000;6.5075450000;1147;R129  Vallouise » Freissinières;
44.8315250000;6.5077970000;1142;R129  Vallouise » Freissinières;
44.8312480000;6.5080380000;1138;R129  Vallouise » Freissinières;
44.8310330000;6.5082970000;1134;R129  Vallouise » Freissinières;
44.8307770000;6.5085630000;1128;R129  Vallouise » Freissinières;
44.8305100000;6.5086930000;1126;R129  Vallouise » Freissinières;
44.8301500000;6.5086030000;1129;R129  Vallouise » Freissinières;
44.8297230000;6.5086630000;1136;R129  Vallouise » Freissinières;
44.8294120000;6.5090000000;1135;R129  Vallouise » Freissinières;
44.8292370000;6.5095250000;1134;R129  Vallouise » Freissinières;
44.8292680000;6.5100000000;1131;R129  Vallouise » Freissinières;
44.8291470000;6.5105650000;1123;R129  Vallouise » Freissinières;
44.8289170000;6.5110030000;1121;R129  Vallouise » Freissinières;
44.8286930000;6.5114820000;1120;R129  Vallouise » Freissinières;
44.8284250000;6.5119380000;1120;R129  Vallouise » Freissinières;
44.8280700000;6.5123200000;1119;R129  Vallouise » Freissinières;
44.8277570000;6.5127300000;1119;R129  Vallouise » Freissinières;
44.8273150000;6.5131230000;1123;R129  Vallouise » Freissinières;
44.8271180000;6.5134620000;1126;R129  Vallouise » Freissinières;
44.8269230000;6.5139650000;1127;R129  Vallouise » Freissinières;
44.8267150000;6.5145180000;1125;R129  Vallouise » Freissinières;
44.8264320000;6.5152600000;1128;R129  Vallouise » Freissinières;
44.8262650000;6.5157550000;1126;R129  Vallouise » Freissinières;
44.8261150000;6.5164500000;1122;R129  Vallouise » Freissinières;
44.8259270000;6.5171030000;1118;R129  Vallouise » Freissinières;
44.8258650000;6.5178000000;1115;R129  Vallouise » Freissinières;
44.8256650000;6.5184880000;1112;R129  Vallouise » Freissinières;
44.8254830000;6.5189530000;1111;R129  Vallouise » Freissinières;
44.8253450000;6.5194350000;1108;R129  Vallouise » Freissinières;
44.8252420000;6.5198150000;1108;R129  Vallouise » Freissinières;
44.8251180000;6.5203670000;1107;R129  Vallouise » Freissinières;
44.8250500000;6.5211450000;1107;R129  Vallouise » Freissinières;
44.8250170000;6.5216130000;1105;R129  Vallouise » Freissinières;
44.8248920000;6.5220070000;1098;R129  Vallouise » Freissinières;
44.8249030000;6.5224780000;1097;R129  Vallouise » Freissinières;
44.8248730000;6.5230530000;1096;R129  Vallouise » Freissinières;
44.8247320000;6.5235920000;1096;R129  Vallouise » Freissinières;
44.8247080000;6.5241850000;1096;R129  Vallouise » Freissinières;
44.8246180000;6.5248180000;1094;R129  Vallouise » Freissinières;
44.8246120000;6.5254380000;1093;R129  Vallouise » Freissinières;
44.8246380000;6.5258470000;1093;R129  Vallouise » Freissinières;
44.8243370000;6.5262850000;1103;R129  Vallouise » Freissinières;
44.8245150000;6.5259400000;1102;R129  Vallouise » Freissinières;
44.8243400000;6.5262000000;1100;R129  Vallouise » Freissinières;
44.8240970000;6.5266550000;1100;R129  Vallouise » Freissinières;
44.8239520000;6.5272230000;1101;R129  Vallouise » Freissinières;
44.8239770000;6.5277880000;1100;R129  Vallouise » Freissinières;
44.8239800000;6.5284520000;1100;R129  Vallouise » Freissinières;
44.8240000000;6.5291230000;1101;R129  Vallouise » Freissinières;
44.8240200000;6.5297300000;1104;R129  Vallouise » Freissinières;
44.8238930000;6.5303080000;1105;R129  Vallouise » Freissinières;
44.8237720000;6.5307370000;1104;R129  Vallouise » Freissinières;
44.8237270000;6.5309550000;1109;R129  Vallouise » Freissinières;
44.8235100000;6.5315900000;1103;R129  Vallouise » Freissinières;
44.8233580000;6.5320380000;1100;R129  Vallouise » Freissinières;
44.8231280000;6.5326250000;1098;R129  Vallouise » Freissinières;
44.8228080000;6.5330900000;1098;R129  Vallouise » Freissinières;
44.8224500000;6.5334600000;1096;R129  Vallouise » Freissinières;
44.8221480000;6.5341330000;1095;R129  Vallouise » Freissinières;
44.8220230000;6.5345930000;1095;R129  Vallouise » Freissinières;
44.8220770000;6.5348130000;1107;R129  Vallouise » Freissinières;

44.8220770000;6.5348130000;1107;R129  Vallouise » Freissinières;
44.8218920000;6.5355380000;1097;R129  Vallouise » Freissinières;
44.8215080000;6.5357530000;1111;R129  Vallouise » Freissinières;
44.8210450000;6.5357130000;1126;R129  Vallouise » Freissinières;
44.8206180000;6.5358120000;1136;R129  Vallouise » Freissinières;
44.8202330000;6.5359100000;1139;R129  Vallouise » Freissinières;
44.8199200000;6.5362800000;1152;R129  Vallouise » Freissinières;
44.8196020000;6.5366070000;1155;R129  Vallouise » Freissinières;
44.8194780000;6.5371830000;1155;R129  Vallouise » Freissinières;
44.8195030000;6.5377820000;1154;R129  Vallouise » Freissinières;
44.8191450000;6.5380300000;1168;R129  Vallouise » Freissinières;
44.8186880000;6.5381480000;1184;R129  Vallouise » Freissinières;
44.8182820000;6.5381350000;1200;R129  Vallouise » Freissinières;
44.8180350000;6.5382030000;1205;R129  Vallouise » Freissinières;
44.8178470000;6.5385600000;1217;R129  Vallouise » Freissinières;
44.8172630000;6.5386730000;1280;R129  Vallouise » Freissinières;
44.8173350000;6.5382830000;1233;R129  Vallouise » Freissinières;
44.8172620000;6.5378130000;1242;R129  Vallouise » Freissinières;
44.8171980000;6.5373420000;1257;R129  Vallouise » Freissinières;
44.8171670000;6.5368300000;1267;R129  Vallouise » Freissinières;
44.8172580000;6.5363600000;1267;R129  Vallouise » Freissinières;
44.8171570000;6.5357920000;1277;R129  Vallouise » Freissinières;
44.8171880000;6.5352930000;1294;R129  Vallouise » Freissinières;
44.8175870000;6.5347950000;1288;R129  Vallouise » Freissinières;
44.8178800000;6.5343520000;1301;R129  Vallouise » Freissinières;
44.8179700000;6.5339720000;1308;R129  Vallouise » Freissinières;
44.8179120000;6.5332770000;1321;R129  Vallouise » Freissinières;
44.8179170000;6.5328100000;1321;R129  Vallouise » Freissinières;
44.8179670000;6.5321620000;1328;R129  Vallouise » Freissinières;
44.8178500000;6.5322370000;1331;R129  Vallouise » Freissinières;
44.8177270000;6.5320100000;1343;R129  Vallouise » Freissinières;
44.8176530000;6.5313750000;1346;R129  Vallouise » Freissinières;
44.8175600000;6.5307630000;1347;R129  Vallouise » Freissinières;
44.8175370000;6.5303500000;1348;R129  Vallouise » Freissinières;
44.8174780000;6.5299220000;1354;R129  Vallouise » Freissinières;
44.8171930000;6.5296300000;1342;R129  Vallouise » Freissinières;
44.8171670000;6.5292700000;1341;R129  Vallouise » Freissinières;
44.8170950000;6.5288900000;1343;R129  Vallouise » Freissinières;
44.8169130000;6.5284520000;1351;R129  Vallouise » Freissinières;
44.8168530000;6.5281430000;1360;R129  Vallouise » Freissinières;
44.8168350000;6.5276970000;1362;R129  Vallouise » Freissinières;
44.8168150000;6.5273320000;1368;R129  Vallouise » Freissinières;
44.8166920000;6.5269230000;1370;R129  Vallouise » Freissinières;
44.8164980000;6.5267750000;1374;R129  Vallouise » Freissinières;
44.8161950000;6.5266770000;1376;R129  Vallouise » Freissinières;
44.8159800000;6.5265870000;1381;R129  Vallouise » Freissinières;
44.8157780000;6.5263150000;1384;R129  Vallouise » Freissinières;
44.8156420000;6.5260250000;1389;R129  Vallouise » Freissinières;
44.8155270000;6.5256370000;1393;R129  Vallouise » Freissinières;
44.8154480000;6.5252280000;1390;R129  Vallouise » Freissinières;
44.8154330000;6.5248980000;1395;R129  Vallouise » Freissinières;
44.8153530000;6.5244670000;1402;R129  Vallouise » Freissinières;
44.8152450000;6.5239020000;1406;R129  Vallouise » Freissinières;
44.8151400000;6.5233680000;1418;R129  Vallouise » Freissinières;
44.8150120000;6.5228350000;1424;R129  Vallouise » Freissinières;
44.8149430000;6.5222770000;1427;R129  Vallouise » Freissinières;
44.8149170000;6.5216580000;1435;R129  Vallouise » Freissinières;
44.8149520000;6.5211000000;1442;R129  Vallouise » Freissinières;
44.8151670000;6.5206630000;1455;R129  Vallouise » Freissinières;
44.8152280000;6.5201600000;1461;R129  Vallouise » Freissinières;
44.8153150000;6.5195900000;1461;R129  Vallouise » Freissinières;
44.8152330000;6.5192270000;1471;R129  Vallouise » Freissinières;
44.8153250000;6.5189480000;1479;R129  Vallouise » Freissinières;
44.8152670000;6.5186900000;1478;R129  Vallouise » Freissinières;
44.8153970000;6.5184470000;1486;R129  Vallouise » Freissinières;
44.8151170000;6.5185500000;1492;R129  Vallouise » Freissinières;
44.8147350000;6.5186720000;1508;R129  Vallouise » Freissinières;
44.8144420000;6.5188150000;1513;R129  Vallouise » Freissinières;
44.8142570000;6.5183520000;1515;R129  Vallouise » Freissinières;
44.8141430000;6.5179320000;1521;R129  Vallouise » Freissinières;
44.8141630000;6.5174630000;1524;R129  Vallouise » Freissinières;
44.8139520000;6.5170300000;1541;R129  Vallouise » Freissinières;
44.8138150000;6.5169880000;1552;R129  Vallouise » Freissinières;
44.8136700000;6.5165630000;1555;R129  Vallouise » Freissinières;
44.8129380000;6.5157930000;1577;R129  Vallouise » Freissinières;
44.8118630000;6.5152730000;1638;R129  Vallouise » Freissinières;
44.8116470000;6.5150550000;1626;R129  Vallouise » Freissinières;
44.8116500000;6.5147620000;1632;R129  Vallouise » Freissinières;
44.8115950000;6.5144880000;1638;R129  Vallouise » Freissinières;
44.8114880000;6.5142170000;1646;R129  Vallouise » Freissinières;
44.8113930000;6.5139570000;1654;R129  Vallouise » Freissinières;
44.8112350000;6.5137320000;1662;R129  Vallouise » Freissinières;
44.8111200000;6.5135050000;1663;R129  Vallouise » Freissinières;
44.8110000000;6.5133030000;1665;R129  Vallouise » Freissinières;
44.8109030000;6.5131300000;1669;R129  Vallouise » Freissinières;
44.8107420000;6.5129180000;1682;R129  Vallouise » Freissinières;
44.8105720000;6.5127120000;1682;R129  Vallouise » Freissinières;
44.8104570000;6.5124750000;1684;R129  Vallouise » Freissinières;
44.8104120000;6.5126750000;1690;R129  Vallouise » Freissinières;
44.8104420000;6.5129230000;1696;R129  Vallouise » Freissinières;
44.8104900000;6.5131200000;1700;R129  Vallouise » Freissinières;
44.8105300000;6.5134680000;1706;R129  Vallouise » Freissinières;
44.8105280000;6.5137030000;1710;R129  Vallouise » Freissinières;
44.8105130000;6.5143550000;1724;R129  Vallouise » Freissinières;
44.8104830000;6.5146050000;1727;R129  Vallouise » Freissinières;
44.8104480000;6.5149220000;1731;R129  Vallouise » Freissinières;
44.8102570000;6.5153080000;1743;R129  Vallouise » Freissinières;
44.8097880000;6.5158370000;1766;R129  Vallouise » Freissinières;
44.8093830000;6.5159250000;1765;R129  Vallouise » Freissinières;
44.8091350000;6.5155780000;1765;R129  Vallouise » Freissinières;
44.8090920000;6.5152770000;1762;R129  Vallouise » Freissinières;
44.8090880000;6.5147550000;1767;R129  Vallouise » Freissinières;
44.8087920000;6.5140550000;1768;R129  Vallouise » Freissinières;
44.8084220000;6.5139320000;1764;R129  Vallouise » Freissinières;
44.8079880000;6.5140680000;1772;R129  Vallouise » Freissinières;
44.8077570000;6.5141430000;1773;R129  Vallouise » Freissinières;
44.8074180000;6.5143000000;1777;R129  Vallouise » Freissinières;
44.8072850000;6.5143370000;1776;R129  Vallouise » Freissinières;

44.8072850000;6.5143370000;1776;R129  Vallouise » Freissinières;
44.8069420000;6.5145070000;1772;R129  Vallouise » Freissinières;
44.8065770000;6.5146780000;1770;R129  Vallouise » Freissinières;
44.8062230000;6.5148070000;1770;R129  Vallouise » Freissinières;
44.8058850000;6.5149570000;1770;R129  Vallouise » Freissinières;
44.8055470000;6.5150580000;1771;R129  Vallouise » Freissinières;
44.8051720000;6.5151500000;1771;R129  Vallouise » Freissinières;
44.8047880000;6.5152370000;1771;R129  Vallouise » Freissinières;
44.8044100000;6.5153800000;1769;R129  Vallouise » Freissinières;
44.8041470000;6.5154680000;1774;R129  Vallouise » Freissinières;
44.8040650000;6.5155230000;1765;R129  Vallouise » Freissinières;
44.8040880000;6.5155220000;1766;R129  Vallouise » Freissinières;
44.8038820000;6.5155300000;1764;R129  Vallouise » Freissinières;
44.8036270000;6.5155500000;1764;R129  Vallouise » Freissinières;
44.8033480000;6.5155730000;1764;R129  Vallouise » Freissinières;
44.8032000000;6.5156280000;1763;R129  Vallouise » Freissinières;
44.8029130000;6.5157000000;1762;R129  Vallouise » Freissinières;
44.8024970000;6.5157570000;1758;R129  Vallouise » Freissinières;
44.8022230000;6.5158070000;1757;R129  Vallouise » Freissinières;
44.8018330000;6.5159300000;1756;R129  Vallouise » Freissinières;
44.8014080000;6.5159870000;1754;R129  Vallouise » Freissinières;
44.8015650000;6.5157620000;1743;R129  Vallouise » Freissinières;
44.8014600000;6.5156420000;1746;R129  Vallouise » Freissinières;
44.8013470000;6.5156170000;1744;R129  Vallouise » Freissinières;
44.8003700000;6.5158290000;1736;R129  Vallouise » Freissinières;
44.7998780000;6.5157600000;1736;R129  Vallouise » Freissinières;
44.7995420000;6.5157040000;1708;R129  Vallouise » Freissinières;
44.7994520000;6.5156970000;1708;R129  Vallouise » Freissinières;
44.7991150000;6.5156720000;1708;R129  Vallouise » Freissinières;
44.7987930000;6.5158690000;1708;R129  Vallouise » Freissinières;
44.7984880000;6.5161940000;1667;R129  Vallouise » Freissinières;
44.7983150000;6.5164280000;1691;R129  Vallouise » Freissinières;
44.7980980000;6.5166470000;1686;R129  Vallouise » Freissinières;
44.7978850000;6.5168600000;1681;R129  Vallouise » Freissinières;
44.7977000000;6.5170930000;1677;R129  Vallouise » Freissinières;
44.7976550000;6.5169320000;1674;R129  Vallouise » Freissinières;
44.7978100000;6.5164930000;1671;R129  Vallouise » Freissinières;
44.7979680000;6.5160220000;1663;R129  Vallouise » Freissinières;
44.7977450000;6.5161230000;1663;R129  Vallouise » Freissinières;
44.7975130000;6.5162820000;1652;R129  Vallouise » Freissinières;
44.7973650000;6.5162650000;1642;R129  Vallouise » Freissinières;
44.7971370000;6.5164050000;1634;R129  Vallouise » Freissinières;
44.7970950000;6.5161800000;1626;R129  Vallouise » Freissinières;
44.7972300000;6.5159430000;1617;R129  Vallouise » Freissinières;
44.7972900000;6.5157830000;1610;R129  Vallouise » Freissinières;
44.7974380000;6.5155370000;1606;R129  Vallouise » Freissinières;
44.7975820000;6.5152730000;1603;R129  Vallouise » Freissinières;
44.7976950000;6.5148650000;1595;R129  Vallouise » Freissinières;
44.7977900000;6.5145270000;1589;R129  Vallouise » Freissinières;
44.7978750000;6.5142570000;1586;R129  Vallouise » Freissinières;
44.7975520000;6.5144780000;1583;R129  Vallouise » Freissinières;
44.7973080000;6.5149070000;1580;R129  Vallouise » Freissinières;
44.7971500000;6.5152130000;1578;R129  Vallouise » Freissinières;
44.7970170000;6.5150620000;1573;R129  Vallouise » Freissinières;
44.7971680000;6.5143620000;1568;R129  Vallouise » Freissinières;
44.7970080000;6.5135880000;1559;R129  Vallouise » Freissinières;
44.7968150000;6.5142520000;1553;R129  Vallouise » Freissinières;
44.7965120000;6.5149320000;1548;R129  Vallouise » Freissinières;
44.7962350000;6.5153070000;1543;R129  Vallouise » Freissinières;
44.7962070000;6.5148470000;1540;R129  Vallouise » Freissinières;
44.7962070000;6.5142030000;1536;R129  Vallouise » Freissinières;
44.7960370000;6.5140450000;1530;R129  Vallouise » Freissinières;
44.7957570000;6.5140920000;1523;R129  Vallouise » Freissinières;
44.7954770000;6.5144280000;1515;R129  Vallouise » Freissinières;
44.7952730000;6.5147080000;1508;R129  Vallouise » Freissinières;
44.7951530000;6.5150850000;1502;R129  Vallouise » Freissinières;
44.7950170000;6.5150520000;1497;R129  Vallouise » Freissinières;
44.7949500000;6.5146670000;1492;R129  Vallouise » Freissinières;
44.7949330000;6.5142870000;1487;R129  Vallouise » Freissinières;
44.7947680000;6.5143470000;1480;R129  Vallouise » Freissinières;
44.7945170000;6.5147680000;1471;R129  Vallouise » Freissinières;
44.7943650000;6.5151420000;1465;R129  Vallouise » Freissinières;
44.7943170000;6.5156080000;1459;R129  Vallouise » Freissinières;
44.7939980000;6.5153320000;1450;R129  Vallouise » Freissinières;
44.7939500000;6.5152230000;1444;R129  Vallouise » Freissinières;
44.7939270000;6.5149700000;1449;R129  Vallouise » Freissinières;
44.7939020000;6.5144880000;1444;R129  Vallouise » Freissinières;
44.7939520000;6.5140320000;1438;R129  Vallouise » Freissinières;
44.7940080000;6.5137720000;1441;R129  Vallouise » Freissinières;
44.7940330000;6.5131100000;1428;R129  Vallouise » Freissinières;
44.7940240000;6.5127610000;1425;R129  Vallouise » Freissinières;
44.7937790000;6.5126800000;1425;R129  Vallouise » Freissinières;
44.7934380000;6.5127810000;1380;R129  Vallouise » Freissinières;
44.7930500000;6.5135110000;1391;R129  Vallouise » Freissinières;
44.7926960000;6.5145280000;1356;R129  Vallouise » Freissinières;
44.7927470000;6.5143720000;1383;R129  Vallouise » Freissinières;
44.7927520000;6.5135870000;1375;R129  Vallouise » Freissinières;
44.7925370000;6.5135680000;1363;R129  Vallouise » Freissinières;
44.7924130000;6.5140030000;1354;R129  Vallouise » Freissinières;
44.7921330000;6.5136350000;1354;R129  Vallouise » Freissinières;

44.7921330000;6.5136350000;1354;R129  Vallouise » Freissinières;
44.7920380000;6.5138480000;1366;R129  Vallouise » Freissinières;
44.7920380000;6.5141200000;1363;R129  Vallouise » Freissinières;
44.7919650000;6.5145880000;1362;R129  Vallouise » Freissinières;
44.7917320000;6.5150080000;1362;R129  Vallouise » Freissinières;
44.7916270000;6.5155500000;1361;R129  Vallouise » Freissinières;
44.7916300000;6.5159400000;1358;R129  Vallouise » Freissinières;
44.7916270000;6.5163570000;1351;R129  Vallouise » Freissinières;
44.7916180000;6.5166830000;1358;R129  Vallouise » Freissinières;
44.7913620000;6.5172250000;1353;R129  Vallouise » Freissinières;
44.7912980000;6.5176530000;1353;R129  Vallouise » Freissinières;
44.7908220000;6.5181970000;1369;R129  Vallouise » Freissinières;
44.7903730000;6.5186520000;1370;R129  Vallouise » Freissinières;
44.7900620000;6.5190200000;1372;R129  Vallouise » Freissinières;
44.7898670000;6.5192550000;1376;R129  Vallouise » Freissinières;
44.7894850000;6.5193380000;1376;R129  Vallouise » Freissinières;
44.7891070000;6.5193270000;1359;R129  Vallouise » Freissinières;
44.7887520000;6.5193020000;1368;R129  Vallouise » Freissinières;
44.7884630000;6.5192030000;1373;R129  Vallouise » Freissinières;
44.7885670000;6.5195830000;1380;R129  Vallouise » Freissinières;
44.7887870000;6.5200180000;1398;R129  Vallouise » Freissinières;
44.7888400000;6.5203170000;1397;R129  Vallouise » Freissinières;
44.7886830000;6.5206580000;1399;R129  Vallouise » Freissinières;
44.7883680000;6.5209800000;1401;R129  Vallouise » Freissinières;
44.7881800000;6.5210380000;1403;R129  Vallouise » Freissinières;
44.7881620000;6.5206880000;1406;R129  Vallouise » Freissinières;
44.7878020000;6.5205220000;1408;R129  Vallouise » Freissinières;
44.7874980000;6.5201470000;1451;R129  Vallouise » Freissinières;
44.7872820000;6.5203900000;1461;R129  Vallouise » Freissinières;
44.7865820000;6.5207450000;1483;R129  Vallouise » Freissinières;
44.7861350000;6.5203780000;1507;R129  Vallouise » Freissinières;
44.7864330000;6.5196780000;1517;R129  Vallouise » Freissinières;
44.7863270000;6.5196180000;1523;R129  Vallouise » Freissinières;
44.7860980000;6.5197800000;1537;R129  Vallouise » Freissinières;
44.7858650000;6.5197080000;1540;R129  Vallouise » Freissinières;
44.7857580000;6.5195820000;1543;R129  Vallouise » Freissinières;
44.7856380000;6.5194370000;1546;R129  Vallouise » Freissinières;
44.7855380000;6.5195150000;1551;R129  Vallouise » Freissinières;
44.7854130000;6.5194630000;1557;R129  Vallouise » Freissinières;
44.7849730000;6.5187070000;1584;R129  Vallouise » Freissinières;
44.7846870000;6.5180170000;1588;R129  Vallouise » Freissinières;
44.7844530000;6.5177320000;1617;R129  Vallouise » Freissinières;
44.7845150000;6.5175270000;1625;R129  Vallouise » Freissinières;
44.7843900000;6.5173500000;1630;R129  Vallouise » Freissinières;
44.7840880000;6.5174230000;1623;R129  Vallouise » Freissinières;
44.7837420000;6.5173930000;1646;R129  Vallouise » Freissinières;
44.7836370000;6.5169580000;1647;R129  Vallouise » Freissinières;
44.7836870000;6.5166830000;1659;R129  Vallouise » Freissinières;
44.7837350000;6.5163950000;1666;R129  Vallouise » Freissinières;
44.7838020000;6.5160950000;1673;R129  Vallouise » Freissinières;
44.7837930000;6.5158150000;1672;R129  Vallouise » Freissinières;
44.7838270000;6.5155380000;1674;R129  Vallouise » Freissinières;
44.7837270000;6.5154650000;1686;R129  Vallouise » Freissinières;
44.7835350000;6.5156700000;1691;R129  Vallouise » Freissinières;
44.7833100000;6.5158570000;1695;R129  Vallouise » Freissinières;
44.7830620000;6.5160050000;1700;R129  Vallouise » Freissinières;
44.7828570000;6.5162000000;1705;R129  Vallouise » Freissinières;
44.7825870000;6.5165530000;1704;R129  Vallouise » Freissinières;
44.7824220000;6.5167750000;1705;R129  Vallouise » Freissinières;
44.7821800000;6.5170520000;1706;R129  Vallouise » Freissinières;
44.7819250000;6.5171670000;1712;R129  Vallouise » Freissinières;
44.7816870000;6.5172980000;1720;R129  Vallouise » Freissinières;
44.7815450000;6.5175580000;1722;R129  Vallouise » Freissinières;
44.7813220000;6.5177770000;1717;R129  Vallouise » Freissinières;
44.7811320000;6.5180220000;1722;R129  Vallouise » Freissinières;
44.7811530000;6.5183430000;1725;R129  Vallouise » Freissinières;
44.7811370000;6.5186320000;1725;R129  Vallouise » Freissinières;
44.7810720000;6.5190350000;1726;R129  Vallouise » Freissinières;
44.7810170000;6.5193180000;1730;R129  Vallouise » Freissinières;
44.7809620000;6.5195500000;1736;R129  Vallouise » Freissinières;
44.7808880000;6.5197980000;1745;R129  Vallouise » Freissinières;
44.7810830000;6.5200480000;1738;R129  Vallouise » Freissinières;
44.7811870000;6.5203400000;1734;R129  Vallouise » Freissinières;
44.7812470000;6.5206650000;1739;R129  Vallouise » Freissinières;
44.7812170000;6.5209000000;1744;R129  Vallouise » Freissinières;
44.7810550000;6.5211230000;1749;R129  Vallouise » Freissinières;
44.7808780000;6.5213230000;1752;R129  Vallouise » Freissinières;
44.7807180000;6.5216070000;1755;R129  Vallouise » Freissinières;
44.7805680000;6.5218050000;1762;R129  Vallouise » Freissinières;
44.7804030000;6.5220280000;1772;R129  Vallouise » Freissinières;
44.7802520000;6.5222230000;1770;R129  Vallouise » Freissinières;
44.7801450000;6.5224100000;1768;R129  Vallouise » Freissinières;
44.7800520000;6.5225270000;1768;R129  Vallouise » Freissinières;
44.7799100000;6.5226430000;1769;R129  Vallouise » Freissinières;
44.7797730000;6.5226170000;1774;R129  Vallouise » Freissinières;
44.7796570000;6.5227230000;1776;R129  Vallouise » Freissinières;
