latitude;longitude;altitude (m);name
45.9491150000;7.2085390000;1638;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9491060000;7.2083680000;1638;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9486550000;7.2079860000;1646;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9483260000;7.2077550000;1640;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9482140000;7.2075880000;1640;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9482670000;7.2071990000;1640;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9483380000;7.2069300000;1620;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9483110000;7.2068400000;1620;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9479870000;7.2065960000;1620;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9474470000;7.2064820000;1637;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9470460000;7.2064710000;1628;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9461720000;7.2066810000;1612;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9456390000;7.2067610000;1612;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9453070000;7.2066330000;1608;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9448110000;7.2061970000;1606;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9446930000;7.2060330000;1606;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9448490000;7.2057840000;1606;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9451510000;7.2055640000;1606;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9453040000;7.2052920000;1635;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9450520000;7.2053710000;1635;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9442240000;7.2053490000;1650;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9440350000;7.2053750000;1650;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9433160000;7.2055070000;1648;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9431270000;7.2055600000;1648;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9429070000;7.2057280000;1675;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9426850000;7.2059350000;1675;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9423490000;7.2058980000;1675;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9420640000;7.2057960000;1690;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9414950000;7.2060180000;1690;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9411490000;7.2060710000;1706;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9408170000;7.2061880000;1706;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9403760000;7.2062550000;1694;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9396830000;7.2062060000;1723;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9392900000;7.2064400000;1699;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9386860000;7.2066100000;1698;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9383930000;7.2065600000;1698;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9381010000;7.2064840000;1698;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9375600000;7.2062280000;1701;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9372190000;7.2061910000;1701;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9370210000;7.2061270000;1693;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9362880000;7.2057820000;1693;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9358500000;7.2056940000;1684;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9356250000;7.2055920000;1684;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9351480000;7.2052970000;1697;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9349580000;7.2051300000;1697;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9346280000;7.2046550000;1697;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9343580000;7.2042950000;1704;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9329570000;7.2030250000;1712;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9322360000;7.2024860000;1713;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9319590000;7.2024100000;1710;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9314890000;7.2021160000;1710;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9313810000;7.2021160000;1710;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9311440000;7.2021300000;1718;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9309040000;7.2020790000;1738;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9305900000;7.2020290000;1738;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9302610000;7.2018240000;1738;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9299330000;7.2015940000;1738;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9296080000;7.2012730000;1738;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9293460000;7.2009000000;1755;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9290130000;7.2005280000;1755;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9289670000;7.2003730000;1786;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9295710000;7.2006540000;1755;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9297420000;7.2006410000;1759;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9298990000;7.2005630000;1759;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9300560000;7.2004720000;1759;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9306040000;7.2002370000;1796;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9309820000;7.2001710000;1796;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9310090000;7.2001320000;1796;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9310090000;7.2000940000;1796;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9309820000;7.2000680000;1796;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9306130000;7.1999280000;1796;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9300190000;7.1998270000;1794;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9298620000;7.1998150000;1794;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9296860000;7.1998800000;1794;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9295690000;7.1998810000;1786;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9294880000;7.1997910000;1786;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9291810000;7.1992660000;1813;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9288760000;7.1987620000;1813;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9285950000;7.1984930000;1822;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9283600000;7.1983010000;1822;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9278830000;7.1982770000;1816;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9274430000;7.1982920000;1816;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9272750000;7.1982150000;1816;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9271090000;7.1980480000;1816;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9269560000;7.1978690000;1823;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9266870000;7.1974830000;1823;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9263790000;7.1972650000;1823;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9261380000;7.1970470000;1831;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9258960000;7.1969190000;1831;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9252320000;7.1965740000;1814;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9250620000;7.1964590000;1814;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9248930000;7.1962790000;1814;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9245060000;7.1961520000;1818;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9243700000;7.1960500000;1818;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9239790000;7.1954580000;1818;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9237160000;7.1953050000;1822;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9232400000;7.1950620000;1822;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9227670000;7.1948710000;1810;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9224780000;7.1946530000;1810;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9221630000;7.1944880000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9222260000;7.1944610000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9223340000;7.1944350000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9224510000;7.1944730000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9226820000;7.1946010000;1810;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9228020000;7.1946000000;1810;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9228650000;7.1945740000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9229100000;7.1945480000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9229190000;7.1945120000;1852;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9226300000;7.1941500000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9223780000;7.1940740000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9221710000;7.1940870000;1839;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9220190000;7.1941650000;1835;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9218800000;7.1942820000;1835;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9216870000;7.1945280000;1835;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9213730000;7.1949420000;1816;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9212830000;7.1949810000;1816;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9211570000;7.1949810000;1835;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9205750000;7.1947900000;1835;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9202210000;7.1946500000;1843;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9199140000;7.1945230000;1864;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9197250000;7.1944720000;1864;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9195640000;7.1944860000;1883;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9194020000;7.1945380000;1883;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9192270000;7.1946550000;1865;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9190510000;7.1947840000;1865;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9186400000;7.1952370000;1896;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9182970000;7.1955100000;1863;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9181500000;7.1956130000;1863;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9180010000;7.1956650000;1863;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9177240000;7.1956920000;1863;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9174610000;7.1957710000;1863;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9172990000;7.1957720000;1863;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9170020000;7.1957210000;1860;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9168680000;7.1957090000;1860;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9166070000;7.1957100000;1860;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9155490000;7.1958570000;1864;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9151590000;7.1958840000;1859;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9148960000;7.1959370000;1859;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9143230000;7.1960810000;1858;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9141720000;7.1961080000;1858;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9137650000;7.1962770000;1810;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9136030000;7.1963040000;1812;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9126500000;7.1963980000;1819;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9119490000;7.1965820000;1824;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9115800000;7.1965960000;1824;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9105270000;7.1964980000;1828;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9092410000;7.1965680000;1833;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9088000000;7.1965180000;1833;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9078330000;7.1963420000;1846;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9068660000;7.1963080000;1848;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9062450000;7.1961160000;1867;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9045520000;7.1953630000;1888;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9044260000;7.1952610000;1888;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9039500000;7.1947600000;1888;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9034790000;7.1943630000;1906;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9034030000;7.1943200000;1906;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;

45.9033992500;7.1943182600;1906;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9030479800;7.1941136800;1903;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9026916100;7.1936321000;1910;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9024299300;7.1932596200;1919;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9023123400;7.1929638000;1927;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9021853000;7.1924618700;1948;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9020855600;7.1921015600;1950;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9017243600;7.1914718500;1961;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9014893100;7.1909446600;1965;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9014080300;7.1907968500;1968;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9010747300;7.1905857800;1972;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9006967400;7.1905037400;1974;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9005167200;7.1904530300;1975;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9003364000;7.1902670300;1979;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9002460600;7.1900935000;1979;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9001737300;7.1899263400;1986;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.9000923800;7.1897527700;1980;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8997853400;7.1892130500;1987;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8995863900;7.1887436900;1988;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8990085300;7.1877800500;1998;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8983125800;7.1863080700;2021;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8981135700;7.1858129700;2029;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8980319500;7.1855234700;2033;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8979683300;7.1852338900;2039;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8979045900;7.1848927700;2048;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8975884900;7.1843338100;2055;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8974169300;7.1840511700;2057;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8972183900;7.1837686600;2066;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8970560500;7.1835826100;2060;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8965194600;7.1829860400;2059;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8961453200;7.1826206300;2051;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8959605300;7.1824540100;2050;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8956770600;7.1824038100;2046;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8955059900;7.1823337600;2043;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8951727500;7.1821549600;2047;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8949927900;7.1821300400;2043;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8949029100;7.1821626700;2043;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8948311300;7.1822467400;2043;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8948043600;7.1823370500;2036;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8948315300;7.1824206600;2036;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8948856200;7.1824719300;2036;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8951195000;7.1824708400;2037;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8957503600;7.1829896400;2033;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8957234800;7.1830348600;2033;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8953456800;7.1830366300;2029;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8952827400;7.1830498000;2029;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8952200400;7.1831660400;2029;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8951260000;7.1833468400;2022;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8950405600;7.1833536800;2022;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8949323600;7.1832446900;2021;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8948873900;7.1832449000;2021;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8947075500;7.1832779400;2017;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8946900200;7.1834777100;2017;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8946364600;7.1836583200;2015;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8944749400;7.1838329900;2022;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8941513500;7.1839440000;2018;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8940255200;7.1839896700;2018;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8938463900;7.1843319000;2013;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8937387500;7.1844676600;2018;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8936220300;7.1845648300;2016;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8934827800;7.1846427700;2020;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8933434000;7.1846627400;2021;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8929025300;7.1846197000;2019;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8926956300;7.1846206600;2017;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8924755100;7.1847376300;2017;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8922555300;7.1849190000;2015;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8915818000;7.1853279100;2021;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8914656100;7.1856569400;2024;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8913937000;7.1856830400;2024;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8913667700;7.1857089300;2024;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8913488400;7.1857347700;2026;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8913579000;7.1857605000;2024;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8913759300;7.1857797400;2024;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8916552600;7.1859910000;2023;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8917904100;7.1860869900;2023;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8919257900;7.1862860400;2026;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8916518800;7.1864869700;2035;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8911709500;7.1866308900;2035;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8909464900;7.1868187200;2041;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8899637900;7.1878408900;2057;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8896900000;7.1880997800;2062;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8890338900;7.1883475400;2066;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8885664000;7.1884656100;2076;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8881528100;7.1885576700;2079;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8879279300;7.1885587000;2082;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8876219500;7.1884957000;2087;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8873606900;7.1883230000;2088;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8870719400;7.1879185700;2097;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8869995700;7.1877385700;2093;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8870036800;7.1875646600;2093;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8869587300;7.1875777500;2093;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8868959400;7.1876553200;2093;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8867883800;7.1878297100;2103;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8866673600;7.1880170300;2103;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8865551100;7.1881012700;2105;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8863528600;7.1881666100;2113;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8862899500;7.1881926600;2113;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8862179900;7.1881929900;2113;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8860019000;7.1881038100;2116;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8857180400;7.1878797000;2132;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8848562700;7.1866728900;2147;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8843600400;7.1860118400;2158;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8842159600;7.1859416700;2158;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8834691000;7.1858356400;2159;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8831991400;7.1857918100;2160;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8829291800;7.1857479800;2166;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8826411100;7.1856527100;2168;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8823843800;7.1854929000;2164;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8819291800;7.1850828600;2172;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8816045100;7.1847108500;2178;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8812711700;7.1844870100;2182;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8802129500;7.1839316800;2194;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8799474600;7.1838749600;2197;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8792997800;7.1838715300;2201;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8790388200;7.1838276700;2204;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8784444700;7.1835406700;2215;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8782239800;7.1834966200;2216;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8780036000;7.1834976500;2218;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8776169700;7.1835767300;2225;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8774549700;7.1835388500;2225;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8772972900;7.1834236800;2229;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8771394700;7.1832505500;2233;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8769816800;7.1830838700;2233;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8764280400;7.1828997200;2240;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8760631400;7.1826438600;2243;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8759996900;7.1824316600;2245;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8759545200;7.1823481600;2247;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8755897700;7.1821567000;2249;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
45.8754592900;7.1821379900;2249;R116  Bourg-St-Pierre » Col du Grand-Saint-Bernard;
