latitude;longitude;altitude (m);name
46.6560880000;10.9783130000;1138;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6589210000;10.9813500000;1359;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6611010000;10.9801480000;1408;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6608060000;10.9749980000;1254;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6635160000;10.9671020000;1300;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6773570000;10.9521680000;1492;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6805370000;10.9501930000;1377;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6828920000;10.9509660000;1428;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6844820000;10.9488200000;1451;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6829510000;10.9463310000;1440;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6838930000;10.9448720000;1385;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6883090000;10.9408380000;1377;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6895450000;10.9382630000;1296;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6881910000;10.9336280000;1215;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6863670000;10.9349290000;1125;B30  Jausenstation Patleid » Karthaus / Certosa;

46.6863670000;10.9349290000;1125;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6842460000;10.9359460000;1009;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6818910000;10.9392930000;1019;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6813020000;10.9366320000;917;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6825980000;10.9361170000;924;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6831860000;10.9313110000;1073;B30  Jausenstation Patleid » Karthaus / Certosa;

46.6831860000;10.9313110000;1073;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6906050000;10.9210970000;1442;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6923580000;10.9174190000;1527;B30  Jausenstation Patleid » Karthaus / Certosa;

46.6923580000;10.9174190000;1527;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6966690000;10.9144020000;1526;B30  Jausenstation Patleid » Karthaus / Certosa;
46.6988470000;10.9139730000;1455;B30  Jausenstation Patleid » Karthaus / Certosa;
46.7049690000;10.9065060000;1392;B30  Jausenstation Patleid » Karthaus / Certosa;
46.7035330000;10.9041470000;1498;B30  Jausenstation Patleid » Karthaus / Certosa;

