latitude;longitude;altitude (m);name
45.8143100000;14.1283020000;504;R5  Predjama » Črni vrh;
45.8144450000;14.1283260000;507;R5  Predjama » Črni vrh;
45.8145360000;14.1284790000;509;R5  Predjama » Črni vrh;
45.8144580000;14.1287820000;507;R5  Predjama » Črni vrh;
45.8143230000;14.1289410000;510;R5  Predjama » Črni vrh;
45.8142050000;14.1294900000;513;R5  Predjama » Črni vrh;
45.8141390000;14.1300590000;518;R5  Predjama » Črni vrh;
45.8142190000;14.1304740000;522;R5  Predjama » Črni vrh;
45.8151240000;14.1316480000;534;R5  Predjama » Črni vrh;
45.8153470000;14.1320950000;540;R5  Predjama » Črni vrh;
45.8159280000;14.1326300000;560;R5  Predjama » Črni vrh;
45.8160360000;14.1326190000;562;R5  Predjama » Črni vrh;
45.8163470000;14.1323080000;570;R5  Predjama » Črni vrh;
45.8163820000;14.1318290000;571;R5  Predjama » Črni vrh;
45.8165160000;14.1315370000;574;R5  Predjama » Črni vrh;
45.8170410000;14.1310920000;576;R5  Predjama » Črni vrh;
45.8171420000;14.1306710000;579;R5  Predjama » Črni vrh;
45.8172500000;14.1305200000;580;R5  Predjama » Črni vrh;
45.8182810000;14.1299990000;590;R5  Predjama » Črni vrh;
45.8185010000;14.1295780000;590;R5  Predjama » Črni vrh;
45.8191750000;14.1281520000;606;R5  Predjama » Črni vrh;
45.8192680000;14.1267650000;615;R5  Predjama » Črni vrh;
45.8194520000;14.1260380000;618;R5  Predjama » Črni vrh;
45.8194970000;14.1254210000;619;R5  Predjama » Črni vrh;
45.8197920000;14.1242840000;627;R5  Predjama » Črni vrh;
45.8205040000;14.1231080000;628;R5  Predjama » Črni vrh;
45.8213780000;14.1220790000;628;R5  Predjama » Črni vrh;
45.8217530000;14.1213440000;632;R5  Predjama » Črni vrh;
45.8218430000;14.1220410000;634;R5  Predjama » Črni vrh;
45.8221050000;14.1225880000;632;R5  Predjama » Črni vrh;
45.8222120000;14.1226420000;632;R5  Predjama » Črni vrh;
45.8227230000;14.1225210000;635;R5  Predjama » Črni vrh;
45.8239580000;14.1232660000;645;R5  Predjama » Črni vrh;
45.8250740000;14.1230060000;652;R5  Predjama » Črni vrh;
45.8253860000;14.1226310000;653;R5  Predjama » Črni vrh;
45.8257300000;14.1218000000;659;R5  Predjama » Črni vrh;
45.8258330000;14.1217300000;660;R5  Predjama » Črni vrh;
45.8265220000;14.1219210000;669;R5  Predjama » Črni vrh;
45.8273370000;14.1208460000;678;R5  Predjama » Črni vrh;
45.8275460000;14.1208280000;680;R5  Predjama » Črni vrh;
45.8279260000;14.1210770000;683;R5  Predjama » Črni vrh;
45.8280910000;14.1214460000;686;R5  Predjama » Črni vrh;
45.8285260000;14.1217400000;690;R5  Predjama » Črni vrh;
45.8287330000;14.1221160000;693;R5  Predjama » Črni vrh;
45.8298550000;14.1230550000;703;R5  Predjama » Črni vrh;
45.8309420000;14.1235070000;713;R5  Predjama » Črni vrh;
45.8315460000;14.1233310000;717;R5  Predjama » Črni vrh;
45.8316340000;14.1231630000;720;R5  Predjama » Črni vrh;
45.8316210000;14.1229220000;722;R5  Predjama » Črni vrh;
45.8318950000;14.1223520000;727;R5  Predjama » Črni vrh;
45.8314680000;14.1222810000;732;R5  Predjama » Črni vrh;
45.8314120000;14.1221780000;733;R5  Predjama » Črni vrh;
45.8313400000;14.1219240000;735;R5  Predjama » Črni vrh;
45.8314120000;14.1213570000;738;R5  Predjama » Črni vrh;
45.8322950000;14.1205870000;746;R5  Predjama » Črni vrh;
45.8325090000;14.1200520000;750;R5  Predjama » Črni vrh;
45.8331150000;14.1200290000;756;R5  Predjama » Črni vrh;
45.8337250000;14.1193080000;765;R5  Predjama » Črni vrh;
45.8344490000;14.1187230000;772;R5  Predjama » Črni vrh;
45.8346400000;14.1182100000;779;R5  Predjama » Črni vrh;
45.8351530000;14.1176060000;789;R5  Predjama » Črni vrh;
45.8356220000;14.1168050000;790;R5  Predjama » Črni vrh;
45.8359260000;14.1153600000;793;R5  Predjama » Črni vrh;
45.8365010000;14.1143870000;797;R5  Predjama » Črni vrh;
45.8367390000;14.1136790000;798;R5  Predjama » Črni vrh;
45.8368790000;14.1128490000;799;R5  Predjama » Črni vrh;
45.8373250000;14.1120570000;798;R5  Predjama » Črni vrh;
45.8380280000;14.1115380000;797;R5  Predjama » Črni vrh;
45.8383610000;14.1114310000;795;R5  Predjama » Črni vrh;
45.8389340000;14.1117860000;796;R5  Predjama » Črni vrh;
45.8394420000;14.1118460000;794;R5  Predjama » Črni vrh;
45.8398350000;14.1123300000;792;R5  Predjama » Črni vrh;
45.8404480000;14.1125260000;790;R5  Predjama » Črni vrh;
45.8419170000;14.1116520000;795;R5  Predjama » Črni vrh;
45.8426020000;14.1109260000;796;R5  Predjama » Črni vrh;
45.8432160000;14.1098680000;795;R5  Predjama » Črni vrh;
45.8433140000;14.1098060000;794;R5  Predjama » Črni vrh;
45.8439170000;14.1099470000;794;R5  Predjama » Črni vrh;
45.8443430000;14.1095470000;794;R5  Predjama » Črni vrh;
45.8448590000;14.1094440000;794;R5  Predjama » Črni vrh;
45.8450720000;14.1092830000;795;R5  Predjama » Črni vrh;
45.8453860000;14.1086300000;797;R5  Predjama » Črni vrh;
45.8458120000;14.1084220000;798;R5  Predjama » Črni vrh;
45.8460390000;14.1081080000;799;R5  Predjama » Črni vrh;
45.8464480000;14.1067710000;801;R5  Predjama » Črni vrh;
45.8467430000;14.1061140000;803;R5  Predjama » Črni vrh;
45.8468950000;14.1059650000;804;R5  Predjama » Črni vrh;
45.8472850000;14.1059770000;806;R5  Predjama » Črni vrh;
45.8477980000;14.1065500000;813;R5  Predjama » Črni vrh;
45.8486140000;14.1071320000;819;R5  Predjama » Črni vrh;
45.8492690000;14.1072170000;820;R5  Predjama » Črni vrh;
45.8502710000;14.1058760000;816;R5  Predjama » Črni vrh;
45.8506970000;14.1056000000;815;R5  Predjama » Črni vrh;
45.8527330000;14.1053850000;810;R5  Predjama » Črni vrh;
45.8545390000;14.1042080000;803;R5  Predjama » Črni vrh;
45.8552480000;14.1034850000;801;R5  Predjama » Črni vrh;
45.8557300000;14.1033580000;800;R5  Predjama » Črni vrh;
45.8564730000;14.1038960000;806;R5  Predjama » Črni vrh;
45.8565000000;14.1043320000;808;R5  Predjama » Črni vrh;
45.8569720000;14.1047220000;811;R5  Predjama » Črni vrh;
45.8571890000;14.1052100000;812;R5  Predjama » Črni vrh;
45.8577890000;14.1059660000;818;R5  Predjama » Črni vrh;
45.8580980000;14.1065610000;824;R5  Predjama » Črni vrh;
45.8583600000;14.1068120000;827;R5  Predjama » Črni vrh;
45.8587320000;14.1076470000;833;R5  Predjama » Črni vrh;
45.8592630000;14.1083700000;838;R5  Predjama » Črni vrh;
45.8596500000;14.1086350000;842;R5  Predjama » Črni vrh;
45.8603140000;14.1087720000;848;R5  Predjama » Črni vrh;
45.8615920000;14.1087820000;860;R5  Predjama » Črni vrh;
45.8617810000;14.1090230000;866;R5  Predjama » Črni vrh;
45.8620140000;14.1106540000;876;R5  Predjama » Črni vrh;
45.8622070000;14.1110990000;879;R5  Predjama » Črni vrh;
45.8626980000;14.1116990000;884;R5  Predjama » Črni vrh;
45.8628880000;14.1117750000;885;R5  Predjama » Črni vrh;
45.8630850000;14.1116600000;886;R5  Predjama » Črni vrh;
45.8634190000;14.1112500000;884;R5  Predjama » Črni vrh;

45.8634190000;14.1112500000;884;R5  Predjama » Črni vrh;
45.8635910000;14.1109720000;883;R5  Predjama » Črni vrh;
45.8636340000;14.1105590000;886;R5  Predjama » Črni vrh;
45.8634710000;14.1096210000;892;R5  Predjama » Črni vrh;
45.8629700000;14.1087000000;896;R5  Predjama » Črni vrh;
45.8622960000;14.1081590000;895;R5  Predjama » Črni vrh;
45.8618960000;14.1075490000;893;R5  Predjama » Črni vrh;
45.8617790000;14.1071590000;894;R5  Predjama » Črni vrh;
45.8618240000;14.1060730000;896;R5  Predjama » Črni vrh;
45.8617440000;14.1051190000;897;R5  Predjama » Črni vrh;
45.8614140000;14.1045430000;896;R5  Predjama » Črni vrh;
45.8610440000;14.1041820000;895;R5  Predjama » Črni vrh;
45.8609900000;14.1040270000;894;R5  Predjama » Črni vrh;
45.8610600000;14.1025010000;883;R5  Predjama » Črni vrh;
45.8614230000;14.1013780000;875;R5  Predjama » Črni vrh;
45.8614360000;14.1007280000;874;R5  Predjama » Črni vrh;
45.8612510000;14.1003880000;878;R5  Predjama » Črni vrh;
45.8613180000;14.1001280000;880;R5  Predjama » Črni vrh;
45.8618660000;14.0999480000;883;R5  Predjama » Črni vrh;
45.8619150000;14.1000640000;882;R5  Predjama » Črni vrh;
45.8621050000;14.1001470000;883;R5  Predjama » Črni vrh;
45.8627230000;14.1000160000;879;R5  Predjama » Črni vrh;
45.8625690000;14.0993710000;884;R5  Predjama » Črni vrh;
45.8636390000;14.0997600000;891;R5  Predjama » Črni vrh;
45.8648520000;14.1004110000;906;R5  Predjama » Črni vrh;
45.8656500000;14.1001280000;918;R5  Predjama » Črni vrh;
45.8658430000;14.1001550000;920;R5  Predjama » Črni vrh;
45.8660880000;14.1003590000;923;R5  Predjama » Črni vrh;
45.8661760000;14.1005720000;926;R5  Predjama » Črni vrh;
45.8667840000;14.1010700000;935;R5  Predjama » Črni vrh;
45.8674580000;14.1013130000;943;R5  Predjama » Črni vrh;
45.8680600000;14.1018210000;953;R5  Predjama » Črni vrh;
45.8681390000;14.1020730000;955;R5  Predjama » Črni vrh;
45.8680860000;14.1024590000;958;R5  Predjama » Črni vrh;
45.8681540000;14.1025610000;960;R5  Predjama » Črni vrh;
45.8693380000;14.1036560000;976;R5  Predjama » Črni vrh;
45.8703500000;14.1042680000;984;R5  Predjama » Črni vrh;
45.8706390000;14.1043460000;985;R5  Predjama » Črni vrh;
45.8714680000;14.1038760000;998;R5  Predjama » Črni vrh;
45.8717530000;14.1039270000;1003;R5  Predjama » Črni vrh;
45.8716680000;14.1048090000;1009;R5  Predjama » Črni vrh;
45.8717880000;14.1055100000;1015;R5  Predjama » Črni vrh;
45.8719660000;14.1058620000;1016;R5  Predjama » Črni vrh;
45.8723310000;14.1060500000;1020;R5  Predjama » Črni vrh;
45.8728260000;14.1060450000;1026;R5  Predjama » Črni vrh;
45.8732810000;14.1055930000;1030;R5  Predjama » Črni vrh;
45.8736920000;14.1054550000;1031;R5  Predjama » Črni vrh;
45.8741040000;14.1054960000;1032;R5  Predjama » Črni vrh;
45.8745650000;14.1051050000;1030;R5  Predjama » Črni vrh;
45.8747500000;14.1050550000;1030;R5  Predjama » Črni vrh;
45.8749330000;14.1051580000;1031;R5  Predjama » Črni vrh;
45.8751110000;14.1056220000;1036;R5  Predjama » Črni vrh;
45.8756770000;14.1059510000;1040;R5  Predjama » Črni vrh;
45.8761730000;14.1057000000;1040;R5  Predjama » Črni vrh;
45.8765690000;14.1057350000;1043;R5  Predjama » Črni vrh;
45.8769180000;14.1051280000;1045;R5  Predjama » Črni vrh;
45.8771680000;14.1044930000;1051;R5  Predjama » Črni vrh;
45.8775160000;14.1044020000;1056;R5  Predjama » Črni vrh;
45.8782800000;14.1035840000;1061;R5  Predjama » Črni vrh;
45.8784550000;14.1025430000;1062;R5  Predjama » Črni vrh;
45.8787680000;14.1019600000;1066;R5  Predjama » Črni vrh;
45.8789120000;14.1010670000;1072;R5  Predjama » Črni vrh;
45.8786560000;14.1005290000;1072;R5  Predjama » Črni vrh;
45.8785630000;14.0998320000;1079;R5  Predjama » Črni vrh;
45.8785630000;14.0996890000;1081;R5  Predjama » Črni vrh;
45.8787400000;14.0993820000;1081;R5  Predjama » Črni vrh;
45.8786330000;14.0987130000;1082;R5  Predjama » Črni vrh;
45.8787170000;14.0981610000;1081;R5  Predjama » Črni vrh;
45.8786070000;14.0975950000;1083;R5  Predjama » Črni vrh;
45.8787650000;14.0968910000;1087;R5  Predjama » Črni vrh;
45.8787730000;14.0965440000;1087;R5  Predjama » Črni vrh;
45.8789350000;14.0961800000;1086;R5  Predjama » Črni vrh;
45.8793680000;14.0939050000;1077;R5  Predjama » Črni vrh;
45.8792650000;14.0935410000;1075;R5  Predjama » Črni vrh;
45.8787740000;14.0927300000;1071;R5  Predjama » Črni vrh;
45.8787440000;14.0924520000;1070;R5  Predjama » Črni vrh;
45.8792540000;14.0914350000;1064;R5  Predjama » Črni vrh;
45.8801130000;14.0911510000;1070;R5  Predjama » Črni vrh;
45.8809520000;14.0902740000;1069;R5  Predjama » Črni vrh;
45.8813590000;14.0900060000;1069;R5  Predjama » Črni vrh;
45.8815290000;14.0895760000;1072;R5  Predjama » Črni vrh;
45.8817580000;14.0882770000;1080;R5  Predjama » Črni vrh;
45.8819980000;14.0875930000;1084;R5  Predjama » Črni vrh;
45.8817890000;14.0868190000;1092;R5  Predjama » Črni vrh;
45.8818900000;14.0862190000;1094;R5  Predjama » Črni vrh;
45.8820670000;14.0856840000;1097;R5  Predjama » Črni vrh;
45.8828610000;14.0840370000;1108;R5  Predjama » Črni vrh;
45.8831340000;14.0837400000;1110;R5  Predjama » Črni vrh;
45.8842890000;14.0829450000;1121;R5  Predjama » Črni vrh;
45.8853150000;14.0814620000;1134;R5  Predjama » Črni vrh;
45.8855620000;14.0813640000;1134;R5  Predjama » Črni vrh;
45.8861620000;14.0816160000;1135;R5  Predjama » Črni vrh;
45.8862580000;14.0815560000;1135;R5  Predjama » Črni vrh;
45.8863040000;14.0811140000;1136;R5  Predjama » Črni vrh;
45.8864970000;14.0810180000;1137;R5  Predjama » Črni vrh;
45.8867790000;14.0805250000;1137;R5  Predjama » Črni vrh;
45.8867390000;14.0795050000;1142;R5  Predjama » Črni vrh;
45.8865420000;14.0791210000;1146;R5  Predjama » Črni vrh;
45.8864700000;14.0786810000;1149;R5  Predjama » Črni vrh;
45.8869420000;14.0785430000;1155;R5  Predjama » Črni vrh;
45.8872680000;14.0780090000;1160;R5  Predjama » Črni vrh;
45.8877750000;14.0778610000;1165;R5  Predjama » Črni vrh;
45.8886320000;14.0778080000;1171;R5  Predjama » Črni vrh;
45.8896420000;14.0773400000;1180;R5  Predjama » Črni vrh;
45.8901510000;14.0772060000;1182;R5  Predjama » Črni vrh;
45.8908660000;14.0778290000;1177;R5  Predjama » Črni vrh;
45.8909840000;14.0778340000;1175;R5  Predjama » Črni vrh;
45.8912410000;14.0774690000;1171;R5  Predjama » Črni vrh;
45.8916220000;14.0772640000;1168;R5  Predjama » Črni vrh;
45.8925350000;14.0774290000;1163;R5  Predjama » Črni vrh;
45.8927740000;14.0771990000;1161;R5  Predjama » Črni vrh;
45.8928880000;14.0767020000;1159;R5  Predjama » Črni vrh;
45.8933320000;14.0759790000;1155;R5  Predjama » Črni vrh;
45.8938930000;14.0746850000;1158;R5  Predjama » Črni vrh;
45.8942570000;14.0746810000;1164;R5  Predjama » Črni vrh;
45.8948500000;14.0751310000;1167;R5  Predjama » Črni vrh;

45.8948500000;14.0751310000;1167;R5  Predjama » Črni vrh;
45.8948940000;14.0752490000;1167;R5  Predjama » Črni vrh;
45.8957520000;14.0748180000;1155;R5  Predjama » Črni vrh;
45.8959050000;14.0748520000;1155;R5  Predjama » Črni vrh;
45.8964310000;14.0746360000;1150;R5  Predjama » Črni vrh;
45.8968340000;14.0742660000;1142;R5  Predjama » Črni vrh;
45.8981270000;14.0725660000;1113;R5  Predjama » Črni vrh;
45.8995980000;14.0712350000;1087;R5  Predjama » Črni vrh;
45.9001350000;14.0706980000;1078;R5  Predjama » Črni vrh;
45.9005110000;14.0701790000;1074;R5  Predjama » Črni vrh;
45.9010480000;14.0697400000;1065;R5  Predjama » Črni vrh;
45.9025520000;14.0688320000;1030;R5  Predjama » Črni vrh;
45.9038490000;14.0687370000;1001;R5  Predjama » Črni vrh;
45.9043080000;14.0681380000;986;R5  Predjama » Črni vrh;
45.9057610000;14.0674910000;953;R5  Predjama » Črni vrh;
45.9064620000;14.0669050000;936;R5  Predjama » Črni vrh;
45.9065300000;14.0671100000;931;R5  Predjama » Črni vrh;
45.9063300000;14.0680150000;911;R5  Predjama » Črni vrh;
45.9060410000;14.0688920000;896;R5  Predjama » Črni vrh;
45.9061360000;14.0689610000;893;R5  Predjama » Črni vrh;
45.9068320000;14.0689220000;872;R5  Predjama » Črni vrh;
45.9073300000;14.0690750000;858;R5  Predjama » Črni vrh;
45.9079060000;14.0694110000;844;R5  Predjama » Črni vrh;
45.9080870000;14.0692300000;838;R5  Predjama » Črni vrh;
45.9081870000;14.0692710000;837;R5  Predjama » Črni vrh;
45.9084220000;14.0694270000;833;R5  Predjama » Črni vrh;
45.9087310000;14.0700770000;824;R5  Predjama » Črni vrh;
45.9088160000;14.0699960000;824;R5  Predjama » Črni vrh;
45.9087620000;14.0697450000;824;R5  Predjama » Črni vrh;
45.9088040000;14.0694390000;823;R5  Predjama » Črni vrh;
45.9090860000;14.0686770000;823;R5  Predjama » Črni vrh;
45.9090750000;14.0681610000;820;R5  Predjama » Črni vrh;
45.9091800000;14.0679030000;818;R5  Predjama » Črni vrh;
45.9111950000;14.0659230000;805;R5  Predjama » Črni vrh;
45.9119790000;14.0657020000;803;R5  Predjama » Črni vrh;
45.9123840000;14.0652760000;801;R5  Predjama » Črni vrh;
45.9127440000;14.0646100000;794;R5  Predjama » Črni vrh;
45.9127970000;14.0641100000;789;R5  Predjama » Črni vrh;
45.9126120000;14.0632980000;782;R5  Predjama » Črni vrh;
45.9123700000;14.0627040000;777;R5  Predjama » Črni vrh;
45.9123690000;14.0624450000;773;R5  Predjama » Črni vrh;
45.9134410000;14.0627010000;758;R5  Predjama » Črni vrh;
45.9141010000;14.0632610000;752;R5  Predjama » Črni vrh;
45.9147560000;14.0635900000;747;R5  Predjama » Črni vrh;
45.9163700000;14.0632120000;736;R5  Predjama » Črni vrh;
45.9168380000;14.0629440000;732;R5  Predjama » Črni vrh;
45.9176800000;14.0626870000;727;R5  Predjama » Črni vrh;
45.9189310000;14.0609790000;718;R5  Predjama » Črni vrh;
45.9195270000;14.0598480000;715;R5  Predjama » Črni vrh;
45.9200940000;14.0591430000;714;R5  Predjama » Črni vrh;
45.9204670000;14.0583510000;712;R5  Predjama » Črni vrh;
45.9213080000;14.0571470000;710;R5  Predjama » Črni vrh;
45.9218100000;14.0560030000;707;R5  Predjama » Črni vrh;
45.9227080000;14.0534940000;704;R5  Predjama » Črni vrh;
45.9228350000;14.0528680000;704;R5  Predjama » Črni vrh;
45.9235600000;14.0512580000;702;R5  Predjama » Črni vrh;
45.9237360000;14.0500870000;701;R5  Predjama » Črni vrh;
45.9236760000;14.0493490000;705;R5  Predjama » Črni vrh;
45.9237050000;14.0480290000;706;R5  Predjama » Črni vrh;
45.9239280000;14.0469620000;707;R5  Predjama » Črni vrh;
45.9241140000;14.0453020000;706;R5  Predjama » Črni vrh;
45.9243050000;14.0451600000;705;R5  Predjama » Črni vrh;
45.9247440000;14.0451660000;703;R5  Predjama » Črni vrh;
45.9248410000;14.0450580000;703;R5  Predjama » Črni vrh;
45.9249030000;14.0445790000;703;R5  Predjama » Črni vrh;
45.9248250000;14.0436470000;705;R5  Predjama » Črni vrh;
45.9249290000;14.0433910000;704;R5  Predjama » Črni vrh;
45.9252090000;14.0431380000;702;R5  Predjama » Črni vrh;
45.9253430000;14.0431760000;702;R5  Predjama » Črni vrh;
45.9258210000;14.0436850000;697;R5  Predjama » Črni vrh;

