latitude;longitude;altitude (m);name
44.7003600000;7.0516100000;2463;D47  Refuge du Viso » Rifugio Savigliano;
44.6986200000;7.0530300000;2451;D47  Refuge du Viso » Rifugio Savigliano;
44.6976900000;7.0537800000;2442;D47  Refuge du Viso » Rifugio Savigliano;
44.6960800000;7.0544400000;2428;D47  Refuge du Viso » Rifugio Savigliano;
44.6946500000;7.0556200000;2441;D47  Refuge du Viso » Rifugio Savigliano;
44.6936900000;7.0559200000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6930400000;7.0556300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6904300000;7.0581100000;2457;D47  Refuge du Viso » Rifugio Savigliano;
44.6898700000;7.0592600000;2459;D47  Refuge du Viso » Rifugio Savigliano;
44.6896400000;7.0599600000;2460;D47  Refuge du Viso » Rifugio Savigliano;
44.6884400000;7.0615100000;2478;D47  Refuge du Viso » Rifugio Savigliano;
44.6880500000;7.0625200000;2484;D47  Refuge du Viso » Rifugio Savigliano;
44.6874200000;7.0633800000;2510;D47  Refuge du Viso » Rifugio Savigliano;
44.6868400000;7.0622700000;2525;D47  Refuge du Viso » Rifugio Savigliano;
44.6855600000;7.0615200000;2568;D47  Refuge du Viso » Rifugio Savigliano;
44.6834800000;7.0644300000;2708;D47  Refuge du Viso » Rifugio Savigliano;
44.6831000000;7.0654200000;2695;D47  Refuge du Viso » Rifugio Savigliano;
44.6825700000;7.0657700000;2738;D47  Refuge du Viso » Rifugio Savigliano;
44.6817600000;7.0681200000;2765;D47  Refuge du Viso » Rifugio Savigliano;
44.6800300000;7.0689500000;2844;D47  Refuge du Viso » Rifugio Savigliano;
44.6797900000;7.0690400000;2844;D47  Refuge du Viso » Rifugio Savigliano;

44.6797900000;7.0690400000;2844;D47  Refuge du Viso » Rifugio Savigliano;
44.6793900000;7.0692000000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6792300000;7.0689800000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6791900000;7.0689300000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6790800000;7.0689200000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6790700000;7.0689200000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6789100000;7.0690100000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6787700000;7.0690000000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6787500000;7.0690000000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6787500000;7.0689200000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6787500000;7.0689100000;2830;D47  Refuge du Viso » Rifugio Savigliano;
44.6786800000;7.0688400000;2790;D47  Refuge du Viso » Rifugio Savigliano;
44.6786100000;7.0688200000;2790;D47  Refuge du Viso » Rifugio Savigliano;
44.6785100000;7.0687000000;2801;D47  Refuge du Viso » Rifugio Savigliano;
44.6783700000;7.0686900000;2801;D47  Refuge du Viso » Rifugio Savigliano;
44.6782800000;7.0686900000;2801;D47  Refuge du Viso » Rifugio Savigliano;
44.6782700000;7.0686900000;2801;D47  Refuge du Viso » Rifugio Savigliano;
44.6781900000;7.0686500000;2801;D47  Refuge du Viso » Rifugio Savigliano;
44.6780200000;7.0686000000;2801;D47  Refuge du Viso » Rifugio Savigliano;
44.6779200000;7.0684600000;2801;D47  Refuge du Viso » Rifugio Savigliano;
44.6778600000;7.0683800000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6778500000;7.0683800000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6778000000;7.0684600000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6776900000;7.0684300000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6776800000;7.0684300000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6775100000;7.0683900000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6773800000;7.0683400000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6772400000;7.0682500000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6771000000;7.0682200000;2782;D47  Refuge du Viso » Rifugio Savigliano;
44.6770400000;7.0682300000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6769300000;7.0683200000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6768800000;7.0683100000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6767900000;7.0683100000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6767200000;7.0683200000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6766700000;7.0683900000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6765500000;7.0684600000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6765100000;7.0685200000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6765200000;7.0686000000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6765800000;7.0686400000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6766500000;7.0686800000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6766700000;7.0686900000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6767300000;7.0686800000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6767000000;7.0687200000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6766700000;7.0687300000;2761;D47  Refuge du Viso » Rifugio Savigliano;
44.6765400000;7.0687700000;2745;D47  Refuge du Viso » Rifugio Savigliano;
44.6765000000;7.0688100000;2745;D47  Refuge du Viso » Rifugio Savigliano;
44.6763100000;7.0688800000;2745;D47  Refuge du Viso » Rifugio Savigliano;
44.6762700000;7.0688800000;2745;D47  Refuge du Viso » Rifugio Savigliano;
44.6761500000;7.0689400000;2719;D47  Refuge du Viso » Rifugio Savigliano;
44.6760800000;7.0689400000;2719;D47  Refuge du Viso » Rifugio Savigliano;
44.6759900000;7.0688700000;2719;D47  Refuge du Viso » Rifugio Savigliano;
44.6759700000;7.0688400000;2719;D47  Refuge du Viso » Rifugio Savigliano;
44.6759100000;7.0688200000;2719;D47  Refuge du Viso » Rifugio Savigliano;
44.6758900000;7.0688100000;2719;D47  Refuge du Viso » Rifugio Savigliano;
44.6758600000;7.0687600000;2719;D47  Refuge du Viso » Rifugio Savigliano;
44.6758200000;7.0686700000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6757500000;7.0686800000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6757000000;7.0685800000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6756700000;7.0685200000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6756300000;7.0684000000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6756000000;7.0683600000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6755700000;7.0683500000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6754700000;7.0682900000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6754600000;7.0682800000;2731;D47  Refuge du Viso » Rifugio Savigliano;
44.6754000000;7.0682300000;2705;D47  Refuge du Viso » Rifugio Savigliano;
44.6753100000;7.0681600000;2705;D47  Refuge du Viso » Rifugio Savigliano;
44.6752600000;7.0680600000;2705;D47  Refuge du Viso » Rifugio Savigliano;
44.6751600000;7.0680900000;2705;D47  Refuge du Viso » Rifugio Savigliano;
44.6751100000;7.0680500000;2705;D47  Refuge du Viso » Rifugio Savigliano;
44.6750300000;7.0679700000;2705;D47  Refuge du Viso » Rifugio Savigliano;
44.6749800000;7.0678200000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6748700000;7.0678000000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6748700000;7.0677900000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6748500000;7.0676800000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6748100000;7.0675100000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6747900000;7.0674200000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6747300000;7.0674800000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6747500000;7.0676200000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6747900000;7.0677200000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6747900000;7.0679000000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6747700000;7.0679900000;2705;D47  Refuge du Viso » Rifugio Savigliano;
44.6746900000;7.0678800000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6746300000;7.0678200000;2716;D47  Refuge du Viso » Rifugio Savigliano;
44.6745700000;7.0677100000;2676;D47  Refuge du Viso » Rifugio Savigliano;
44.6745400000;7.0676100000;2676;D47  Refuge du Viso » Rifugio Savigliano;
44.6744400000;7.0675200000;2676;D47  Refuge du Viso » Rifugio Savigliano;
44.6744300000;7.0674900000;2676;D47  Refuge du Viso » Rifugio Savigliano;
44.6743600000;7.0673300000;2676;D47  Refuge du Viso » Rifugio Savigliano;
44.6742800000;7.0672400000;2676;D47  Refuge du Viso » Rifugio Savigliano;
44.6742200000;7.0671500000;2676;D47  Refuge du Viso » Rifugio Savigliano;
44.6741300000;7.0670700000;2699;D47  Refuge du Viso » Rifugio Savigliano;
44.6740600000;7.0670500000;2699;D47  Refuge du Viso » Rifugio Savigliano;
44.6739800000;7.0669800000;2699;D47  Refuge du Viso » Rifugio Savigliano;
44.6739500000;7.0668400000;2699;D47  Refuge du Viso » Rifugio Savigliano;
44.6738700000;7.0667700000;2699;D47  Refuge du Viso » Rifugio Savigliano;
44.6738300000;7.0667100000;2699;D47  Refuge du Viso » Rifugio Savigliano;
44.6737600000;7.0666400000;2699;D47  Refuge du Viso » Rifugio Savigliano;
44.6737400000;7.0666500000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6736800000;7.0668300000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6735800000;7.0667400000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6735200000;7.0666000000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6734500000;7.0664800000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6734500000;7.0664700000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6734500000;7.0664700000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6734200000;7.0664100000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6734200000;7.0663900000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6733800000;7.0663700000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6733900000;7.0665900000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6733900000;7.0666000000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6733600000;7.0666200000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6733300000;7.0666400000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6732600000;7.0665500000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6731800000;7.0663400000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6731100000;7.0662800000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6730700000;7.0662900000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6731100000;7.0663400000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6731200000;7.0663700000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6731300000;7.0664300000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6731400000;7.0665800000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6731000000;7.0665900000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6730100000;7.0664400000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6729900000;7.0664300000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6730000000;7.0665300000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6730300000;7.0666500000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6729900000;7.0666100000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6729400000;7.0665000000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6729200000;7.0664600000;2636;D47  Refuge du Viso » Rifugio Savigliano;
44.6728300000;7.0663500000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6728100000;7.0662300000;2594;D47  Refuge du Viso » Rifugio Savigliano;
44.6728000000;7.0661300000;2594;D47  Refuge du Viso » Rifugio Savigliano;
44.6727300000;7.0662700000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6727300000;7.0663700000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6727000000;7.0664900000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6726900000;7.0665800000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6726600000;7.0665700000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6725900000;7.0664600000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6725900000;7.0664300000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6725600000;7.0663300000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6725100000;7.0663300000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6724900000;7.0663500000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6724400000;7.0664300000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6723700000;7.0663700000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6723500000;7.0663100000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6722900000;7.0662600000;2580;D47  Refuge du Viso » Rifugio Savigliano;
44.6722300000;7.0661900000;2594;D47  Refuge du Viso » Rifugio Savigliano;
44.6721800000;7.0661300000;2594;D47  Refuge du Viso » Rifugio Savigliano;
44.6721200000;7.0660900000;2594;D47  Refuge du Viso » Rifugio Savigliano;
44.6720900000;7.0660600000;2594;D47  Refuge du Viso » Rifugio Savigliano;
44.6720700000;7.0661300000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6720100000;7.0661500000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6719200000;7.0660700000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6718900000;7.0660100000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6718200000;7.0660200000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6718000000;7.0659000000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6718000000;7.0659000000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6717300000;7.0658100000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6717100000;7.0658000000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6717100000;7.0657800000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6717000000;7.0656700000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6716200000;7.0656500000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6715800000;7.0655600000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6715800000;7.0655000000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6715400000;7.0653600000;2575;D47  Refuge du Viso » Rifugio Savigliano;
44.6714900000;7.0653500000;2575;D47  Refuge du Viso » Rifugio Savigliano;
44.6714100000;7.0652400000;2575;D47  Refuge du Viso » Rifugio Savigliano;
44.6713700000;7.0652600000;2575;D47  Refuge du Viso » Rifugio Savigliano;
44.6713500000;7.0652300000;2575;D47  Refuge du Viso » Rifugio Savigliano;
44.6712800000;7.0651500000;2575;D47  Refuge du Viso » Rifugio Savigliano;
44.6712800000;7.0651300000;2575;D47  Refuge du Viso » Rifugio Savigliano;
44.6712000000;7.0651200000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6711700000;7.0650900000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6710200000;7.0650700000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6709500000;7.0650400000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6709000000;7.0649700000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6708200000;7.0649500000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6708000000;7.0649200000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6706100000;7.0650300000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6705000000;7.0650700000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6704700000;7.0650100000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6704300000;7.0649500000;2534;D47  Refuge du Viso » Rifugio Savigliano;
44.6703900000;7.0649400000;2499;D47  Refuge du Viso » Rifugio Savigliano;
44.6703400000;7.0648900000;2499;D47  Refuge du Viso » Rifugio Savigliano;
44.6702900000;7.0648100000;2499;D47  Refuge du Viso » Rifugio Savigliano;
44.6702600000;7.0647600000;2499;D47  Refuge du Viso » Rifugio Savigliano;
44.6702000000;7.0647200000;2499;D47  Refuge du Viso » Rifugio Savigliano;
44.6701600000;7.0646500000;2499;D47  Refuge du Viso » Rifugio Savigliano;
44.6701200000;7.0645800000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6701100000;7.0645600000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6700800000;7.0645400000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6700000000;7.0645200000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6699500000;7.0645300000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6699300000;7.0645200000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6699200000;7.0644900000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6698700000;7.0644700000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6698400000;7.0644600000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6698200000;7.0644300000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6697200000;7.0644800000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6696800000;7.0644100000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6696200000;7.0644300000;2548;D47  Refuge du Viso » Rifugio Savigliano;
44.6695100000;7.0643600000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6694500000;7.0643600000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6694000000;7.0643200000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6694000000;7.0643000000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6693100000;7.0642500000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6692200000;7.0642600000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6692000000;7.0642400000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6691400000;7.0642200000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6690900000;7.0642300000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6690800000;7.0642200000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6689600000;7.0641900000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6688000000;7.0642600000;2511;D47  Refuge du Viso » Rifugio Savigliano;
44.6687300000;7.0643200000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6686500000;7.0642800000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6686300000;7.0642500000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6685300000;7.0642400000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6684300000;7.0642600000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6683600000;7.0642800000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6683300000;7.0642200000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6683200000;7.0642000000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6683000000;7.0641900000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6682600000;7.0641900000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6681700000;7.0641200000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6681300000;7.0641300000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6679800000;7.0641800000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6679400000;7.0641600000;2469;D47  Refuge du Viso » Rifugio Savigliano;
44.6679100000;7.0641300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6677900000;7.0641400000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6677600000;7.0641300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6676900000;7.0641300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6676500000;7.0641300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6675300000;7.0641300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6674600000;7.0641200000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6673300000;7.0641500000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6671800000;7.0641800000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6671200000;7.0641700000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6670500000;7.0642100000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6668700000;7.0642200000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6668300000;7.0642100000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6667800000;7.0642300000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6667200000;7.0641700000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6665600000;7.0641700000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6665400000;7.0641800000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6665200000;7.0641700000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6664800000;7.0641500000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6664100000;7.0640500000;2454;D47  Refuge du Viso » Rifugio Savigliano;
44.6662000000;7.0640600000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6661300000;7.0640800000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6661200000;7.0640900000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6661000000;7.0641500000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6660500000;7.0642300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6660300000;7.0642500000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6659500000;7.0643100000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6659200000;7.0644100000;2438;D47  Refuge du Viso » Rifugio Savigliano;

44.6659200000;7.0644100000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6658100000;7.0643400000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6657000000;7.0642100000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6657000000;7.0641800000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6656600000;7.0641100000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6656600000;7.0641000000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6657900000;7.0640300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6658500000;7.0640000000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6659500000;7.0639300000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6659300000;7.0638200000;2438;D47  Refuge du Viso » Rifugio Savigliano;
44.6659400000;7.0636800000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6659500000;7.0635600000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6659400000;7.0634900000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6659100000;7.0634200000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6658400000;7.0633200000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6657900000;7.0632500000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6657500000;7.0631200000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6656700000;7.0629900000;2433;D47  Refuge du Viso » Rifugio Savigliano;
44.6656200000;7.0628400000;2452;D47  Refuge du Viso » Rifugio Savigliano;
44.6655800000;7.0628000000;2452;D47  Refuge du Viso » Rifugio Savigliano;
44.6655400000;7.0627700000;2452;D47  Refuge du Viso » Rifugio Savigliano;
44.6654800000;7.0627200000;2452;D47  Refuge du Viso » Rifugio Savigliano;
44.6654000000;7.0626400000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6653500000;7.0625800000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6653000000;7.0625100000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6652700000;7.0625000000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6651900000;7.0624500000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6650700000;7.0624000000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6650300000;7.0623300000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6649400000;7.0622200000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6648800000;7.0622200000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6648300000;7.0621700000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6647600000;7.0621700000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6646800000;7.0621300000;2402;D47  Refuge du Viso » Rifugio Savigliano;
44.6645700000;7.0621100000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6645200000;7.0621400000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6644800000;7.0621400000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6644600000;7.0621200000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6643900000;7.0621000000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6643600000;7.0620800000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6643100000;7.0621000000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6642500000;7.0621700000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6641900000;7.0621200000;2379;D47  Refuge du Viso » Rifugio Savigliano;
44.6641300000;7.0620000000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6641100000;7.0619300000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6640600000;7.0619000000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6640100000;7.0619100000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6639700000;7.0618300000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6639500000;7.0616700000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6638800000;7.0616200000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6638600000;7.0615700000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6637700000;7.0615000000;2389;D47  Refuge du Viso » Rifugio Savigliano;
44.6637200000;7.0614300000;2358;D47  Refuge du Viso » Rifugio Savigliano;
44.6636900000;7.0613900000;2358;D47  Refuge du Viso » Rifugio Savigliano;
44.6635800000;7.0613600000;2358;D47  Refuge du Viso » Rifugio Savigliano;
44.6634800000;7.0613400000;2358;D47  Refuge du Viso » Rifugio Savigliano;
44.6633700000;7.0612900000;2358;D47  Refuge du Viso » Rifugio Savigliano;
44.6632500000;7.0612800000;2358;D47  Refuge du Viso » Rifugio Savigliano;
44.6631100000;7.0612600000;2358;D47  Refuge du Viso » Rifugio Savigliano;
44.6629900000;7.0612000000;2375;D47  Refuge du Viso » Rifugio Savigliano;
44.6628900000;7.0611700000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6627200000;7.0611600000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6625800000;7.0611600000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6624600000;7.0611500000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6624000000;7.0611400000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6623700000;7.0611100000;2361;D47  Refuge du Viso » Rifugio Savigliano;
44.6622800000;7.0610300000;2361;D47  Refuge du Viso » Rifugio Savigliano;
