latitude;longitude;altitude (m);name
44.1392630000;7.0465130000;1894;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1391530000;7.0472770000;1888;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1390800000;7.0481150000;1888;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1390320000;7.0488530000;1883;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1389170000;7.0496180000;1881;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1387770000;7.0504030000;1879;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1384530000;7.0510670000;1875;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1384170000;7.0516670000;1873;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1383070000;7.0525180000;1880;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1380470000;7.0531070000;1882;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1379330000;7.0537800000;1820;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1375900000;7.0544070000;1819;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1373000000;7.0541230000;1778;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1368600000;7.0546870000;1754;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1365530000;7.0551920000;1739;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1361430000;7.0554430000;1737;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1355030000;7.0554450000;1713;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1349520000;7.0557370000;1697;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1344750000;7.0559250000;1699;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1340200000;7.0564580000;1670;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1336620000;7.0569570000;1669;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1332320000;7.0574820000;1656;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1327680000;7.0579830000;1625;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1322150000;7.0587420000;1631;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1316530000;7.0594170000;1612;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1311630000;7.0597400000;1597;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1305120000;7.0601600000;1582;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1300120000;7.0605330000;1575;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1293950000;7.0609470000;1559;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1288280000;7.0612400000;1549;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1282380000;7.0616520000;1526;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1280620000;7.0616720000;1522;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1276250000;7.0619630000;1510;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1270900000;7.0621950000;1500;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1267170000;7.0626930000;1511;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1263200000;7.0623380000;1507;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1263870000;7.0617020000;1484;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1266720000;7.0605320000;1459;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1265600000;7.0595450000;1488;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1260120000;7.0599120000;1486;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1252700000;7.0603200000;1446;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1246170000;7.0605200000;1453;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1241130000;7.0611300000;1459;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1235800000;7.0616350000;1451;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1229650000;7.0619650000;1444;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1224470000;7.0621230000;1457;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1219070000;7.0625120000;1464;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1213730000;7.0628200000;1469;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1208500000;7.0629400000;1471;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1204900000;7.0630720000;1469;D57  Refuge de Longon » St Sauveur-sur-Tinée;

44.1204900000;7.0630720000;1469;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1199150000;7.0627800000;1467;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1193570000;7.0628820000;1457;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1188400000;7.0631450000;1457;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1182400000;7.0632080000;1459;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1178370000;7.0637050000;1446;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1172930000;7.0633450000;1455;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1171220000;7.0630280000;1467;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1168080000;7.0636920000;1463;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1164230000;7.0643650000;1461;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1161280000;7.0649530000;1457;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1158130000;7.0655500000;1459;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1156820000;7.0662250000;1466;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1155820000;7.0669030000;1454;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1153930000;7.0675200000;1450;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1154280000;7.0681570000;1479;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1154830000;7.0688750000;1462;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1152570000;7.0695000000;1453;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1149400000;7.0701230000;1458;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1144750000;7.0705580000;1462;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1141080000;7.0708770000;1450;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1143000000;7.0715050000;1450;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1140500000;7.0721380000;1455;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1135280000;7.0725150000;1466;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1128600000;7.0725780000;1466;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1124900000;7.0730900000;1464;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1122950000;7.0735180000;1476;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1118030000;7.0740120000;1469;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1113580000;7.0741120000;1461;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1106750000;7.0741230000;1475;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1099230000;7.0741700000;1466;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1093620000;7.0747570000;1440;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1089650000;7.0753680000;1439;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1086520000;7.0758800000;1435;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1081800000;7.0764080000;1444;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1075750000;7.0771220000;1438;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1073830000;7.0778870000;1439;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1072450000;7.0784770000;1435;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1070130000;7.0789400000;1439;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1067250000;7.0795970000;1435;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1065280000;7.0802000000;1437;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1063000000;7.0807320000;1433;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1059720000;7.0812180000;1424;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1057180000;7.0818430000;1426;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1054930000;7.0824430000;1421;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1053470000;7.0828930000;1432;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1049950000;7.0833030000;1417;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1047220000;7.0838530000;1403;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1043480000;7.0845970000;1401;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1039520000;7.0850980000;1399;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1035780000;7.0855450000;1397;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1031550000;7.0859580000;1397;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1025480000;7.0861980000;1403;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1022020000;7.0868270000;1380;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1019680000;7.0873980000;1366;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1017230000;7.0878900000;1359;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1015670000;7.0880770000;1369;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.1007780000;7.0882120000;1366;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0999350000;7.0885420000;1342;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0991200000;7.0886070000;1339;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0982280000;7.0888830000;1320;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0976430000;7.0891750000;1296;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0971820000;7.0896550000;1290;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0965770000;7.0900580000;1288;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0960080000;7.0903750000;1279;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0952930000;7.0903270000;1263;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0947480000;7.0898000000;1251;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0940130000;7.0891900000;1233;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0934720000;7.0887330000;1226;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0927080000;7.0885070000;1216;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0920850000;7.0877070000;1204;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0916880000;7.0870350000;1180;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0915300000;7.0865620000;1176;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0914000000;7.0858430000;1166;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0909970000;7.0856680000;1152;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0904530000;7.0855950000;1143;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0901500000;7.0852470000;1146;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0897750000;7.0856150000;1131;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0895670000;7.0862330000;1127;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0895800000;7.0868750000;1116;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0896000000;7.0872250000;1107;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0895550000;7.0877750000;1097;D57  Refuge de Longon » St Sauveur-sur-Tinée;

44.0895550000;7.0877750000;1097;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0899130000;7.0877080000;1088;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0903570000;7.0884680000;1086;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0903020000;7.0893080000;1061;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0900700000;7.0899730000;1050;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0901530000;7.0905650000;1039;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0903650000;7.0914680000;1031;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0906100000;7.0922470000;1037;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0906150000;7.0931180000;1017;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0903870000;7.0939320000;1007;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0905530000;7.0947530000;1001;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0907700000;7.0953500000;995;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0906980000;7.0956530000;980;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0902550000;7.0953350000;984;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0899250000;7.0946500000;975;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0897530000;7.0948900000;963;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0898470000;7.0955380000;951;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0901400000;7.0959800000;951;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0903600000;7.0963150000;939;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0898380000;7.0962020000;931;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0892280000;7.0960200000;916;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0890870000;7.0953770000;908;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0889980000;7.0947650000;908;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0891570000;7.0942380000;901;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0890130000;7.0942650000;897;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0887650000;7.0947680000;892;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0885270000;7.0952620000;887;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0883520000;7.0958370000;878;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0887230000;7.0966350000;863;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0879670000;7.0963920000;859;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0877680000;7.0958130000;835;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0879480000;7.0951500000;831;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0882630000;7.0943570000;818;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0881780000;7.0940550000;804;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0877050000;7.0948780000;808;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0873200000;7.0952730000;799;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0869300000;7.0959370000;793;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0865000000;7.0966020000;784;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0862000000;7.0972720000;770;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0865530000;7.0979120000;759;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0865650000;7.0984620000;751;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0867870000;7.0991750000;739;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0870670000;7.0999530000;693;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0869680000;7.1007620000;675;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0868930000;7.1012300000;674;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0868980000;7.1019650000;634;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0868050000;7.1027020000;616;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0862580000;7.1030220000;586;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0858230000;7.1025120000;570;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0857380000;7.1030570000;550;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0855450000;7.1031350000;534;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0855030000;7.1036980000;528;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0854930000;7.1043370000;510;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0852980000;7.1047800000;495;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0845500000;7.1054930000;500;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0841620000;7.1050400000;492;D57  Refuge de Longon » St Sauveur-sur-Tinée;
44.0840880000;7.1049250000;495;D57  Refuge de Longon » St Sauveur-sur-Tinée;

