latitude;longitude;altitude (m);name
45.4300000000;7.2500900000;1512;D29  Ceresole Reale » Pialpetta;
45.4300100000;7.2499900000;1512;D29  Ceresole Reale » Pialpetta;
45.4301100000;7.2499200000;1512;D29  Ceresole Reale » Pialpetta;
45.4301400000;7.2498600000;1512;D29  Ceresole Reale » Pialpetta;
45.4301900000;7.2497300000;1512;D29  Ceresole Reale » Pialpetta;
45.4302500000;7.2496700000;1512;D29  Ceresole Reale » Pialpetta;
45.4302800000;7.2493500000;1516;D29  Ceresole Reale » Pialpetta;
45.4302100000;7.2491900000;1516;D29  Ceresole Reale » Pialpetta;
45.4301300000;7.2489800000;1516;D29  Ceresole Reale » Pialpetta;
45.4300800000;7.2490600000;1516;D29  Ceresole Reale » Pialpetta;
45.4300100000;7.2491800000;1516;D29  Ceresole Reale » Pialpetta;
45.4300000000;7.2495200000;1516;D29  Ceresole Reale » Pialpetta;
45.4299000000;7.2497700000;1512;D29  Ceresole Reale » Pialpetta;
45.4298800000;7.2498200000;1512;D29  Ceresole Reale » Pialpetta;
45.4298100000;7.2498500000;1512;D29  Ceresole Reale » Pialpetta;
45.4297400000;7.2498900000;1512;D29  Ceresole Reale » Pialpetta;
45.4297100000;7.2499000000;1512;D29  Ceresole Reale » Pialpetta;
45.4297100000;7.2499400000;1512;D29  Ceresole Reale » Pialpetta;
45.4296000000;7.2501400000;1512;D29  Ceresole Reale » Pialpetta;
45.4295700000;7.2502300000;1541;D29  Ceresole Reale » Pialpetta;
45.4295600000;7.2502600000;1541;D29  Ceresole Reale » Pialpetta;
45.4295200000;7.2501800000;1541;D29  Ceresole Reale » Pialpetta;
45.4295000000;7.2500600000;1541;D29  Ceresole Reale » Pialpetta;
45.4295100000;7.2500300000;1541;D29  Ceresole Reale » Pialpetta;
45.4295100000;7.2499800000;1541;D29  Ceresole Reale » Pialpetta;
45.4295000000;7.2497700000;1541;D29  Ceresole Reale » Pialpetta;
45.4295300000;7.2494100000;1541;D29  Ceresole Reale » Pialpetta;
45.4296500000;7.2490000000;1516;D29  Ceresole Reale » Pialpetta;
45.4296800000;7.2489600000;1516;D29  Ceresole Reale » Pialpetta;
45.4296300000;7.2486000000;1516;D29  Ceresole Reale » Pialpetta;
45.4295800000;7.2484100000;1544;D29  Ceresole Reale » Pialpetta;
45.4295400000;7.2483100000;1544;D29  Ceresole Reale » Pialpetta;
45.4294100000;7.2481600000;1544;D29  Ceresole Reale » Pialpetta;
45.4293900000;7.2481100000;1544;D29  Ceresole Reale » Pialpetta;
45.4293500000;7.2479300000;1544;D29  Ceresole Reale » Pialpetta;
45.4293000000;7.2477000000;1541;D29  Ceresole Reale » Pialpetta;
45.4292700000;7.2476400000;1541;D29  Ceresole Reale » Pialpetta;
45.4292600000;7.2476000000;1541;D29  Ceresole Reale » Pialpetta;
45.4291700000;7.2474700000;1541;D29  Ceresole Reale » Pialpetta;
45.4290800000;7.2475000000;1541;D29  Ceresole Reale » Pialpetta;
45.4290500000;7.2477400000;1541;D29  Ceresole Reale » Pialpetta;
45.4290300000;7.2479500000;1544;D29  Ceresole Reale » Pialpetta;
45.4290000000;7.2481300000;1544;D29  Ceresole Reale » Pialpetta;
45.4289500000;7.2482800000;1544;D29  Ceresole Reale » Pialpetta;
45.4289200000;7.2483000000;1544;D29  Ceresole Reale » Pialpetta;
45.4287900000;7.2481500000;1544;D29  Ceresole Reale » Pialpetta;
45.4287700000;7.2480500000;1544;D29  Ceresole Reale » Pialpetta;
45.4287200000;7.2479200000;1579;D29  Ceresole Reale » Pialpetta;
45.4286900000;7.2477800000;1569;D29  Ceresole Reale » Pialpetta;
45.4287200000;7.2475900000;1569;D29  Ceresole Reale » Pialpetta;
45.4287100000;7.2475300000;1569;D29  Ceresole Reale » Pialpetta;
45.4286900000;7.2474700000;1569;D29  Ceresole Reale » Pialpetta;
45.4285800000;7.2474200000;1569;D29  Ceresole Reale » Pialpetta;
45.4285700000;7.2473800000;1569;D29  Ceresole Reale » Pialpetta;
45.4284400000;7.2472500000;1569;D29  Ceresole Reale » Pialpetta;
45.4283600000;7.2471300000;1569;D29  Ceresole Reale » Pialpetta;
45.4281900000;7.2468500000;1559;D29  Ceresole Reale » Pialpetta;
45.4281500000;7.2467200000;1559;D29  Ceresole Reale » Pialpetta;
45.4281000000;7.2466200000;1559;D29  Ceresole Reale » Pialpetta;
45.4280200000;7.2464700000;1559;D29  Ceresole Reale » Pialpetta;
45.4279700000;7.2463800000;1559;D29  Ceresole Reale » Pialpetta;
45.4279200000;7.2462600000;1559;D29  Ceresole Reale » Pialpetta;
45.4278600000;7.2461700000;1584;D29  Ceresole Reale » Pialpetta;
45.4277600000;7.2460700000;1584;D29  Ceresole Reale » Pialpetta;
45.4276500000;7.2458900000;1584;D29  Ceresole Reale » Pialpetta;
45.4275100000;7.2456700000;1584;D29  Ceresole Reale » Pialpetta;
45.4275100000;7.2454600000;1584;D29  Ceresole Reale » Pialpetta;
45.4273600000;7.2452200000;1571;D29  Ceresole Reale » Pialpetta;
45.4272500000;7.2450300000;1571;D29  Ceresole Reale » Pialpetta;
45.4270700000;7.2447800000;1597;D29  Ceresole Reale » Pialpetta;
45.4270300000;7.2447300000;1597;D29  Ceresole Reale » Pialpetta;
45.4269200000;7.2446000000;1597;D29  Ceresole Reale » Pialpetta;
45.4268400000;7.2445100000;1574;D29  Ceresole Reale » Pialpetta;
45.4267600000;7.2444800000;1574;D29  Ceresole Reale » Pialpetta;
45.4266600000;7.2444600000;1574;D29  Ceresole Reale » Pialpetta;
45.4266200000;7.2444300000;1574;D29  Ceresole Reale » Pialpetta;
45.4265500000;7.2441900000;1574;D29  Ceresole Reale » Pialpetta;
45.4264500000;7.2441300000;1574;D29  Ceresole Reale » Pialpetta;
45.4263100000;7.2439300000;1574;D29  Ceresole Reale » Pialpetta;
45.4261500000;7.2437100000;1596;D29  Ceresole Reale » Pialpetta;
45.4260500000;7.2436600000;1596;D29  Ceresole Reale » Pialpetta;
45.4259800000;7.2434900000;1596;D29  Ceresole Reale » Pialpetta;
45.4260400000;7.2433800000;1596;D29  Ceresole Reale » Pialpetta;
45.4260600000;7.2433600000;1596;D29  Ceresole Reale » Pialpetta;
45.4260500000;7.2432200000;1596;D29  Ceresole Reale » Pialpetta;
45.4259800000;7.2430300000;1596;D29  Ceresole Reale » Pialpetta;
45.4259000000;7.2429100000;1583;D29  Ceresole Reale » Pialpetta;
45.4259000000;7.2428700000;1583;D29  Ceresole Reale » Pialpetta;
45.4258900000;7.2428600000;1583;D29  Ceresole Reale » Pialpetta;
45.4258800000;7.2428400000;1583;D29  Ceresole Reale » Pialpetta;
45.4258800000;7.2427400000;1583;D29  Ceresole Reale » Pialpetta;
45.4258800000;7.2426500000;1583;D29  Ceresole Reale » Pialpetta;
45.4258900000;7.2426400000;1583;D29  Ceresole Reale » Pialpetta;
45.4259500000;7.2424900000;1583;D29  Ceresole Reale » Pialpetta;
45.4259700000;7.2423700000;1583;D29  Ceresole Reale » Pialpetta;
45.4259700000;7.2422000000;1583;D29  Ceresole Reale » Pialpetta;
45.4259600000;7.2421400000;1583;D29  Ceresole Reale » Pialpetta;
45.4259600000;7.2420900000;1583;D29  Ceresole Reale » Pialpetta;
45.4259600000;7.2420100000;1585;D29  Ceresole Reale » Pialpetta;
45.4259600000;7.2418800000;1585;D29  Ceresole Reale » Pialpetta;
45.4259300000;7.2417400000;1585;D29  Ceresole Reale » Pialpetta;
45.4258900000;7.2415800000;1585;D29  Ceresole Reale » Pialpetta;
45.4258600000;7.2414900000;1585;D29  Ceresole Reale » Pialpetta;
45.4258200000;7.2413800000;1585;D29  Ceresole Reale » Pialpetta;
45.4258000000;7.2413400000;1585;D29  Ceresole Reale » Pialpetta;
45.4257500000;7.2412700000;1585;D29  Ceresole Reale » Pialpetta;
45.4257500000;7.2411800000;1592;D29  Ceresole Reale » Pialpetta;
45.4257700000;7.2410500000;1592;D29  Ceresole Reale » Pialpetta;
45.4257600000;7.2409700000;1592;D29  Ceresole Reale » Pialpetta;
45.4257700000;7.2409000000;1592;D29  Ceresole Reale » Pialpetta;
45.4257700000;7.2408300000;1592;D29  Ceresole Reale » Pialpetta;
45.4257300000;7.2407400000;1592;D29  Ceresole Reale » Pialpetta;
45.4257100000;7.2407100000;1592;D29  Ceresole Reale » Pialpetta;
45.4256700000;7.2406700000;1592;D29  Ceresole Reale » Pialpetta;
45.4256500000;7.2406500000;1592;D29  Ceresole Reale » Pialpetta;
45.4256300000;7.2406100000;1592;D29  Ceresole Reale » Pialpetta;
45.4256200000;7.2405800000;1592;D29  Ceresole Reale » Pialpetta;
45.4255700000;7.2405100000;1592;D29  Ceresole Reale » Pialpetta;
45.4255400000;7.2404100000;1590;D29  Ceresole Reale » Pialpetta;
45.4254800000;7.2402400000;1590;D29  Ceresole Reale » Pialpetta;
45.4254600000;7.2401000000;1590;D29  Ceresole Reale » Pialpetta;
45.4254500000;7.2401600000;1590;D29  Ceresole Reale » Pialpetta;
45.4254500000;7.2401700000;1590;D29  Ceresole Reale » Pialpetta;
45.4254400000;7.2402800000;1590;D29  Ceresole Reale » Pialpetta;
45.4254400000;7.2403600000;1590;D29  Ceresole Reale » Pialpetta;
45.4254600000;7.2404400000;1592;D29  Ceresole Reale » Pialpetta;
45.4254500000;7.2404600000;1592;D29  Ceresole Reale » Pialpetta;
45.4254400000;7.2404700000;1592;D29  Ceresole Reale » Pialpetta;
45.4253500000;7.2404100000;1635;D29  Ceresole Reale » Pialpetta;
45.4252800000;7.2403300000;1635;D29  Ceresole Reale » Pialpetta;
45.4252100000;7.2402900000;1635;D29  Ceresole Reale » Pialpetta;
45.4251600000;7.2401600000;1635;D29  Ceresole Reale » Pialpetta;
45.4251600000;7.2400900000;1635;D29  Ceresole Reale » Pialpetta;
45.4251500000;7.2400000000;1635;D29  Ceresole Reale » Pialpetta;
45.4251400000;7.2399500000;1635;D29  Ceresole Reale » Pialpetta;
45.4251300000;7.2399100000;1635;D29  Ceresole Reale » Pialpetta;
45.4250800000;7.2398400000;1635;D29  Ceresole Reale » Pialpetta;
45.4250700000;7.2398200000;1635;D29  Ceresole Reale » Pialpetta;
45.4250100000;7.2397300000;1635;D29  Ceresole Reale » Pialpetta;
45.4249700000;7.2396700000;1635;D29  Ceresole Reale » Pialpetta;
45.4249400000;7.2396200000;1635;D29  Ceresole Reale » Pialpetta;
45.4249600000;7.2395300000;1632;D29  Ceresole Reale » Pialpetta;
45.4249500000;7.2394000000;1632;D29  Ceresole Reale » Pialpetta;
45.4249300000;7.2392700000;1632;D29  Ceresole Reale » Pialpetta;
45.4249300000;7.2392200000;1632;D29  Ceresole Reale » Pialpetta;
45.4249300000;7.2391400000;1632;D29  Ceresole Reale » Pialpetta;
45.4249600000;7.2390600000;1632;D29  Ceresole Reale » Pialpetta;
45.4249900000;7.2389000000;1632;D29  Ceresole Reale » Pialpetta;
45.4249900000;7.2389000000;1632;D29  Ceresole Reale » Pialpetta;
45.4249400000;7.2387500000;1630;D29  Ceresole Reale » Pialpetta;
45.4249200000;7.2387200000;1630;D29  Ceresole Reale » Pialpetta;
45.4248800000;7.2385700000;1630;D29  Ceresole Reale » Pialpetta;
45.4248700000;7.2385400000;1630;D29  Ceresole Reale » Pialpetta;
45.4248600000;7.2384600000;1630;D29  Ceresole Reale » Pialpetta;
45.4248500000;7.2383800000;1630;D29  Ceresole Reale » Pialpetta;
45.4248500000;7.2383300000;1630;D29  Ceresole Reale » Pialpetta;
45.4248400000;7.2382500000;1630;D29  Ceresole Reale » Pialpetta;
45.4248200000;7.2381700000;1630;D29  Ceresole Reale » Pialpetta;
45.4248100000;7.2381200000;1630;D29  Ceresole Reale » Pialpetta;
45.4248000000;7.2380100000;1630;D29  Ceresole Reale » Pialpetta;
45.4247900000;7.2379000000;1628;D29  Ceresole Reale » Pialpetta;
45.4247800000;7.2379000000;1628;D29  Ceresole Reale » Pialpetta;
45.4247100000;7.2377800000;1628;D29  Ceresole Reale » Pialpetta;
45.4246800000;7.2377700000;1628;D29  Ceresole Reale » Pialpetta;
45.4246600000;7.2376700000;1628;D29  Ceresole Reale » Pialpetta;
45.4246600000;7.2376400000;1628;D29  Ceresole Reale » Pialpetta;
45.4246400000;7.2375800000;1628;D29  Ceresole Reale » Pialpetta;
45.4245800000;7.2375000000;1666;D29  Ceresole Reale » Pialpetta;
45.4245500000;7.2373800000;1666;D29  Ceresole Reale » Pialpetta;
45.4245200000;7.2373000000;1666;D29  Ceresole Reale » Pialpetta;
45.4245200000;7.2372800000;1666;D29  Ceresole Reale » Pialpetta;
45.4245200000;7.2372600000;1666;D29  Ceresole Reale » Pialpetta;
45.4245200000;7.2372500000;1666;D29  Ceresole Reale » Pialpetta;
45.4245200000;7.2372400000;1666;D29  Ceresole Reale » Pialpetta;
45.4245200000;7.2372400000;1666;D29  Ceresole Reale » Pialpetta;
45.4244900000;7.2372500000;1666;D29  Ceresole Reale » Pialpetta;
45.4244200000;7.2372900000;1666;D29  Ceresole Reale » Pialpetta;
45.4244000000;7.2373100000;1666;D29  Ceresole Reale » Pialpetta;
45.4243800000;7.2373900000;1666;D29  Ceresole Reale » Pialpetta;
45.4243700000;7.2374500000;1666;D29  Ceresole Reale » Pialpetta;
45.4243600000;7.2375800000;1666;D29  Ceresole Reale » Pialpetta;
45.4243900000;7.2376800000;1666;D29  Ceresole Reale » Pialpetta;
45.4244000000;7.2377100000;1666;D29  Ceresole Reale » Pialpetta;
45.4243700000;7.2378000000;1666;D29  Ceresole Reale » Pialpetta;
45.4243700000;7.2378100000;1666;D29  Ceresole Reale » Pialpetta;
45.4243700000;7.2378200000;1666;D29  Ceresole Reale » Pialpetta;
45.4243400000;7.2378900000;1666;D29  Ceresole Reale » Pialpetta;
45.4243300000;7.2379300000;1674;D29  Ceresole Reale » Pialpetta;
45.4243200000;7.2379800000;1674;D29  Ceresole Reale » Pialpetta;
45.4243100000;7.2380500000;1674;D29  Ceresole Reale » Pialpetta;
45.4242800000;7.2381000000;1674;D29  Ceresole Reale » Pialpetta;
45.4242800000;7.2381200000;1674;D29  Ceresole Reale » Pialpetta;
45.4242500000;7.2381700000;1674;D29  Ceresole Reale » Pialpetta;
45.4242300000;7.2382500000;1674;D29  Ceresole Reale » Pialpetta;
45.4242300000;7.2382500000;1674;D29  Ceresole Reale » Pialpetta;
45.4242400000;7.2382800000;1674;D29  Ceresole Reale » Pialpetta;
45.4242400000;7.2383100000;1674;D29  Ceresole Reale » Pialpetta;
45.4242200000;7.2383800000;1674;D29  Ceresole Reale » Pialpetta;
45.4242200000;7.2384000000;1674;D29  Ceresole Reale » Pialpetta;
45.4242100000;7.2384200000;1674;D29  Ceresole Reale » Pialpetta;
45.4241700000;7.2384100000;1674;D29  Ceresole Reale » Pialpetta;
45.4241700000;7.2384100000;1674;D29  Ceresole Reale » Pialpetta;
45.4241700000;7.2384300000;1674;D29  Ceresole Reale » Pialpetta;
45.4241700000;7.2384500000;1674;D29  Ceresole Reale » Pialpetta;
45.4241700000;7.2384600000;1674;D29  Ceresole Reale » Pialpetta;
45.4241600000;7.2384900000;1674;D29  Ceresole Reale » Pialpetta;
45.4241500000;7.2385000000;1674;D29  Ceresole Reale » Pialpetta;
45.4241300000;7.2385000000;1674;D29  Ceresole Reale » Pialpetta;
45.4241200000;7.2385000000;1674;D29  Ceresole Reale » Pialpetta;
45.4241100000;7.2385000000;1674;D29  Ceresole Reale » Pialpetta;
45.4241000000;7.2384700000;1674;D29  Ceresole Reale » Pialpetta;
45.4241000000;7.2384700000;1674;D29  Ceresole Reale » Pialpetta;
45.4240900000;7.2385700000;1674;D29  Ceresole Reale » Pialpetta;
45.4240900000;7.2385800000;1674;D29  Ceresole Reale » Pialpetta;
45.4241000000;7.2386100000;1674;D29  Ceresole Reale » Pialpetta;
45.4241000000;7.2386200000;1674;D29  Ceresole Reale » Pialpetta;
45.4241100000;7.2386600000;1674;D29  Ceresole Reale » Pialpetta;
45.4241100000;7.2386800000;1674;D29  Ceresole Reale » Pialpetta;
45.4240900000;7.2387500000;1674;D29  Ceresole Reale » Pialpetta;
45.4241000000;7.2388100000;1682;D29  Ceresole Reale » Pialpetta;
45.4241000000;7.2388800000;1682;D29  Ceresole Reale » Pialpetta;
45.4240800000;7.2389300000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2389400000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2389600000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2389700000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2389800000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2389800000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2390100000;1682;D29  Ceresole Reale » Pialpetta;
45.4240800000;7.2390200000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2390300000;1682;D29  Ceresole Reale » Pialpetta;
45.4240700000;7.2390400000;1682;D29  Ceresole Reale » Pialpetta;
45.4240600000;7.2390500000;1682;D29  Ceresole Reale » Pialpetta;
45.4240400000;7.2390800000;1682;D29  Ceresole Reale » Pialpetta;
45.4240200000;7.2390900000;1682;D29  Ceresole Reale » Pialpetta;
45.4240200000;7.2390900000;1682;D29  Ceresole Reale » Pialpetta;
45.4240200000;7.2391000000;1682;D29  Ceresole Reale » Pialpetta;
45.4240100000;7.2391100000;1682;D29  Ceresole Reale » Pialpetta;
45.4240100000;7.2391100000;1682;D29  Ceresole Reale » Pialpetta;
45.4239800000;7.2391300000;1682;D29  Ceresole Reale » Pialpetta;
45.4239800000;7.2391300000;1682;D29  Ceresole Reale » Pialpetta;
45.4239800000;7.2391000000;1682;D29  Ceresole Reale » Pialpetta;
45.4239700000;7.2391100000;1682;D29  Ceresole Reale » Pialpetta;
45.4239700000;7.2391200000;1682;D29  Ceresole Reale » Pialpetta;
45.4239400000;7.2391600000;1682;D29  Ceresole Reale » Pialpetta;
45.4239100000;7.2391600000;1682;D29  Ceresole Reale » Pialpetta;
45.4238800000;7.2391400000;1682;D29  Ceresole Reale » Pialpetta;
45.4238700000;7.2391000000;1682;D29  Ceresole Reale » Pialpetta;
45.4238800000;7.2390700000;1682;D29  Ceresole Reale » Pialpetta;
45.4238800000;7.2390600000;1682;D29  Ceresole Reale » Pialpetta;
45.4238900000;7.2390200000;1682;D29  Ceresole Reale » Pialpetta;
45.4238700000;7.2389900000;1682;D29  Ceresole Reale » Pialpetta;
45.4238600000;7.2389800000;1682;D29  Ceresole Reale » Pialpetta;
45.4238500000;7.2389700000;1682;D29  Ceresole Reale » Pialpetta;
45.4238400000;7.2389600000;1682;D29  Ceresole Reale » Pialpetta;
45.4237800000;7.2388700000;1682;D29  Ceresole Reale » Pialpetta;
45.4237600000;7.2388800000;1682;D29  Ceresole Reale » Pialpetta;
45.4237600000;7.2388800000;1682;D29  Ceresole Reale » Pialpetta;
45.4237600000;7.2388700000;1682;D29  Ceresole Reale » Pialpetta;
45.4237600000;7.2388600000;1682;D29  Ceresole Reale » Pialpetta;
45.4237600000;7.2388500000;1682;D29  Ceresole Reale » Pialpetta;
45.4237500000;7.2388400000;1735;D29  Ceresole Reale » Pialpetta;
45.4237600000;7.2388200000;1682;D29  Ceresole Reale » Pialpetta;
45.4237500000;7.2388100000;1735;D29  Ceresole Reale » Pialpetta;
45.4237500000;7.2388000000;1735;D29  Ceresole Reale » Pialpetta;
45.4237500000;7.2388000000;1735;D29  Ceresole Reale » Pialpetta;
45.4237500000;7.2387900000;1735;D29  Ceresole Reale » Pialpetta;
45.4237500000;7.2387900000;1735;D29  Ceresole Reale » Pialpetta;
45.4237400000;7.2387700000;1735;D29  Ceresole Reale » Pialpetta;
45.4237300000;7.2387700000;1735;D29  Ceresole Reale » Pialpetta;
45.4237300000;7.2387500000;1729;D29  Ceresole Reale » Pialpetta;
45.4236700000;7.2386800000;1729;D29  Ceresole Reale » Pialpetta;
45.4236400000;7.2386500000;1729;D29  Ceresole Reale » Pialpetta;
45.4236400000;7.2386400000;1729;D29  Ceresole Reale » Pialpetta;
45.4236400000;7.2386300000;1729;D29  Ceresole Reale » Pialpetta;
45.4236400000;7.2386200000;1729;D29  Ceresole Reale » Pialpetta;
45.4236400000;7.2386000000;1729;D29  Ceresole Reale » Pialpetta;
45.4236300000;7.2385700000;1729;D29  Ceresole Reale » Pialpetta;
45.4236200000;7.2385600000;1729;D29  Ceresole Reale » Pialpetta;
45.4236100000;7.2385600000;1729;D29  Ceresole Reale » Pialpetta;
45.4236000000;7.2385500000;1729;D29  Ceresole Reale » Pialpetta;
45.4235900000;7.2385600000;1729;D29  Ceresole Reale » Pialpetta;
45.4235800000;7.2385800000;1729;D29  Ceresole Reale » Pialpetta;
45.4235800000;7.2385900000;1729;D29  Ceresole Reale » Pialpetta;
45.4235800000;7.2386000000;1729;D29  Ceresole Reale » Pialpetta;
45.4235800000;7.2386200000;1729;D29  Ceresole Reale » Pialpetta;
45.4235800000;7.2386300000;1729;D29  Ceresole Reale » Pialpetta;
45.4235600000;7.2385800000;1729;D29  Ceresole Reale » Pialpetta;
45.4235500000;7.2385700000;1729;D29  Ceresole Reale » Pialpetta;
45.4235500000;7.2385700000;1729;D29  Ceresole Reale » Pialpetta;
45.4235400000;7.2385700000;1729;D29  Ceresole Reale » Pialpetta;
45.4235000000;7.2386500000;1729;D29  Ceresole Reale » Pialpetta;
45.4234800000;7.2386400000;1729;D29  Ceresole Reale » Pialpetta;
45.4234600000;7.2386300000;1729;D29  Ceresole Reale » Pialpetta;
45.4233900000;7.2386100000;1729;D29  Ceresole Reale » Pialpetta;
45.4233900000;7.2386000000;1729;D29  Ceresole Reale » Pialpetta;
45.4233800000;7.2385600000;1729;D29  Ceresole Reale » Pialpetta;
45.4233400000;7.2385300000;1729;D29  Ceresole Reale » Pialpetta;
45.4233300000;7.2385300000;1729;D29  Ceresole Reale » Pialpetta;
45.4233200000;7.2385200000;1729;D29  Ceresole Reale » Pialpetta;
45.4233100000;7.2385300000;1729;D29  Ceresole Reale » Pialpetta;
45.4232900000;7.2385700000;1729;D29  Ceresole Reale » Pialpetta;
45.4232900000;7.2386200000;1729;D29  Ceresole Reale » Pialpetta;
45.4232400000;7.2386300000;1729;D29  Ceresole Reale » Pialpetta;
45.4231700000;7.2386500000;1729;D29  Ceresole Reale » Pialpetta;
45.4231600000;7.2385700000;1729;D29  Ceresole Reale » Pialpetta;
45.4231400000;7.2384900000;1729;D29  Ceresole Reale » Pialpetta;
45.4231100000;7.2384900000;1729;D29  Ceresole Reale » Pialpetta;
45.4230700000;7.2385500000;1729;D29  Ceresole Reale » Pialpetta;
45.4230400000;7.2385100000;1729;D29  Ceresole Reale » Pialpetta;
45.4230300000;7.2384400000;1729;D29  Ceresole Reale » Pialpetta;
45.4230100000;7.2383700000;1729;D29  Ceresole Reale » Pialpetta;
45.4229300000;7.2383600000;1729;D29  Ceresole Reale » Pialpetta;
45.4229100000;7.2383400000;1779;D29  Ceresole Reale » Pialpetta;
45.4229000000;7.2382200000;1779;D29  Ceresole Reale » Pialpetta;
45.4228800000;7.2381200000;1779;D29  Ceresole Reale » Pialpetta;
45.4228300000;7.2380100000;1779;D29  Ceresole Reale » Pialpetta;
45.4228300000;7.2379600000;1779;D29  Ceresole Reale » Pialpetta;
45.4227900000;7.2379600000;1779;D29  Ceresole Reale » Pialpetta;
45.4227900000;7.2380000000;1779;D29  Ceresole Reale » Pialpetta;
45.4228000000;7.2380500000;1779;D29  Ceresole Reale » Pialpetta;
45.4228000000;7.2381800000;1779;D29  Ceresole Reale » Pialpetta;
45.4228000000;7.2382400000;1779;D29  Ceresole Reale » Pialpetta;
45.4227700000;7.2383200000;1779;D29  Ceresole Reale » Pialpetta;
45.4227500000;7.2384200000;1779;D29  Ceresole Reale » Pialpetta;
45.4227300000;7.2385200000;1779;D29  Ceresole Reale » Pialpetta;
45.4227700000;7.2386000000;1779;D29  Ceresole Reale » Pialpetta;
45.4227500000;7.2387300000;1779;D29  Ceresole Reale » Pialpetta;
45.4227300000;7.2387700000;1784;D29  Ceresole Reale » Pialpetta;
45.4226900000;7.2388500000;1784;D29  Ceresole Reale » Pialpetta;
45.4226700000;7.2388900000;1784;D29  Ceresole Reale » Pialpetta;
45.4226700000;7.2388900000;1784;D29  Ceresole Reale » Pialpetta;
45.4226700000;7.2388900000;1784;D29  Ceresole Reale » Pialpetta;
45.4226400000;7.2389300000;1784;D29  Ceresole Reale » Pialpetta;
45.4226400000;7.2389900000;1784;D29  Ceresole Reale » Pialpetta;
45.4226800000;7.2390600000;1784;D29  Ceresole Reale » Pialpetta;
45.4226500000;7.2391600000;1784;D29  Ceresole Reale » Pialpetta;
45.4226600000;7.2392300000;1784;D29  Ceresole Reale » Pialpetta;
45.4226600000;7.2393100000;1784;D29  Ceresole Reale » Pialpetta;
45.4226500000;7.2393500000;1784;D29  Ceresole Reale » Pialpetta;
45.4226400000;7.2394500000;1784;D29  Ceresole Reale » Pialpetta;
45.4226400000;7.2395400000;1784;D29  Ceresole Reale » Pialpetta;
45.4226600000;7.2395800000;1784;D29  Ceresole Reale » Pialpetta;
45.4226600000;7.2396600000;1792;D29  Ceresole Reale » Pialpetta;
45.4226300000;7.2397500000;1792;D29  Ceresole Reale » Pialpetta;
45.4225600000;7.2397200000;1792;D29  Ceresole Reale » Pialpetta;
45.4224900000;7.2396500000;1792;D29  Ceresole Reale » Pialpetta;
45.4224600000;7.2396700000;1792;D29  Ceresole Reale » Pialpetta;
45.4224700000;7.2397100000;1792;D29  Ceresole Reale » Pialpetta;
45.4224800000;7.2398300000;1792;D29  Ceresole Reale » Pialpetta;
45.4224600000;7.2398700000;1792;D29  Ceresole Reale » Pialpetta;
45.4224200000;7.2399400000;1792;D29  Ceresole Reale » Pialpetta;
45.4223800000;7.2399800000;1792;D29  Ceresole Reale » Pialpetta;
45.4223200000;7.2399500000;1792;D29  Ceresole Reale » Pialpetta;
45.4222700000;7.2399500000;1792;D29  Ceresole Reale » Pialpetta;
45.4222400000;7.2399900000;1792;D29  Ceresole Reale » Pialpetta;
45.4221900000;7.2400600000;1792;D29  Ceresole Reale » Pialpetta;
45.4221300000;7.2401000000;1792;D29  Ceresole Reale » Pialpetta;
45.4220900000;7.2401300000;1792;D29  Ceresole Reale » Pialpetta;
45.4220900000;7.2401300000;1792;D29  Ceresole Reale » Pialpetta;
45.4220800000;7.2401400000;1833;D29  Ceresole Reale » Pialpetta;
45.4220700000;7.2401500000;1833;D29  Ceresole Reale » Pialpetta;
45.4220300000;7.2402300000;1833;D29  Ceresole Reale » Pialpetta;
45.4220300000;7.2402400000;1833;D29  Ceresole Reale » Pialpetta;
45.4220000000;7.2403400000;1833;D29  Ceresole Reale » Pialpetta;
45.4219600000;7.2403700000;1833;D29  Ceresole Reale » Pialpetta;
45.4219600000;7.2404100000;1833;D29  Ceresole Reale » Pialpetta;
45.4219600000;7.2404800000;1829;D29  Ceresole Reale » Pialpetta;
45.4219200000;7.2405300000;1829;D29  Ceresole Reale » Pialpetta;
45.4219100000;7.2405800000;1829;D29  Ceresole Reale » Pialpetta;
45.4218900000;7.2407100000;1829;D29  Ceresole Reale » Pialpetta;
45.4218700000;7.2407600000;1829;D29  Ceresole Reale » Pialpetta;
45.4218700000;7.2407600000;1829;D29  Ceresole Reale » Pialpetta;
45.4218300000;7.2407600000;1829;D29  Ceresole Reale » Pialpetta;
45.4218000000;7.2407500000;1829;D29  Ceresole Reale » Pialpetta;
45.4217300000;7.2407800000;1829;D29  Ceresole Reale » Pialpetta;
45.4216800000;7.2407800000;1829;D29  Ceresole Reale » Pialpetta;
45.4216600000;7.2407700000;1829;D29  Ceresole Reale » Pialpetta;
