latitude;longitude;altitude (m);name
46.9276350000;11.9876380000;1438;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9269380000;11.9878860000;1407;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9261760000;11.9890020000;1352;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9241830000;11.9811060000;1278;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9234210000;11.9720080000;1281;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9258830000;11.9549270000;1186;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9310410000;11.9479750000;1213;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9326820000;11.9436840000;1093;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9313930000;11.9423960000;1050;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9327990000;11.9400790000;973;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9312170000;11.9386200000;938;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9330920000;11.9387050000;941;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9329120000;11.9350250000;986;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;

46.9329120000;11.9350250000;986;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9329460000;11.9339420000;1012;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9318910000;11.9229980000;1362;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9261170000;11.9023990000;1985;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;

46.9261170000;11.9023990000;1985;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9258830000;11.9027420000;1985;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9252380000;11.9016270000;1992;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9233040000;11.9025710000;2017;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9226590000;11.8991380000;2091;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9199620000;11.8997380000;2199;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9156820000;11.8973350000;2385;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9147440000;11.8923570000;2382;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9170900000;11.8824010000;2361;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9160930000;11.8776800000;2219;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9131030000;11.8650630000;2341;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9156820000;11.8598270000;2332;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9149790000;11.8515870000;2422;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9170310000;11.8480680000;2371;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9174410000;11.8394850000;2274;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;

46.9174410000;11.8394850000;2274;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9177930000;11.8375110000;2323;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9176170000;11.8344210000;2294;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9197280000;11.8315890000;2354;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9240660000;11.8327900000;2338;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9266450000;11.8294430000;2366;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9305720000;11.8324470000;2196;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9334440000;11.8319320000;2310;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9397150000;11.8227480000;2434;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9420590000;11.8240360000;2487;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9438750000;11.8200020000;2619;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9494420000;11.8166540000;2461;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9530750000;11.8186280000;2470;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9575860000;11.8078990000;2394;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;
46.9555010000;11.8066390000;2375;R33  Ahornach / Acereto » Chemnitzer Hütte / Rifugio G. Porro;

