latitude;longitude;altitude (m);name
46.2843070000;13.7731340000;1520;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2847390000;13.7732920000;1511;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2848620000;13.7734490000;1508;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2848590000;13.7741610000;1491;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2849720000;13.7744120000;1482;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2850570000;13.7738410000;1491;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2851610000;13.7737230000;1490;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2853130000;13.7739530000;1487;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2856750000;13.7741110000;1481;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2858840000;13.7740490000;1481;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2862560000;13.7741920000;1489;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2864360000;13.7743800000;1487;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2865330000;13.7742420000;1493;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2866960000;13.7742070000;1497;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2867460000;13.7745300000;1493;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2868540000;13.7746070000;1492;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2872020000;13.7739070000;1491;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2874520000;13.7736430000;1485;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2883530000;13.7729870000;1474;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2886500000;13.7730300000;1474;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2890350000;13.7723940000;1484;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2895590000;13.7721100000;1481;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2898150000;13.7715690000;1489;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2900790000;13.7715270000;1485;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2901640000;13.7713090000;1482;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2903450000;13.7713090000;1478;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2905810000;13.7710360000;1470;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2915730000;13.7714010000;1472;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2918450000;13.7712220000;1478;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2925760000;13.7704140000;1497;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2926970000;13.7700930000;1503;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2931250000;13.7698530000;1517;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2935350000;13.7692740000;1523;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2940800000;13.7687030000;1545;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2944100000;13.7679260000;1547;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2949660000;13.7674700000;1548;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2955000000;13.7672450000;1545;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2958870000;13.7672330000;1542;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2969100000;13.7664720000;1552;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2974490000;13.7663450000;1559;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2982240000;13.7658950000;1583;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2985810000;13.7655220000;1595;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2986160000;13.7653250000;1594;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2987770000;13.7652270000;1600;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.2996070000;13.7648490000;1611;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3000680000;13.7648690000;1611;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3001710000;13.7647840000;1616;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3002580000;13.7646370000;1620;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3002770000;13.7641960000;1627;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3001910000;13.7638280000;1625;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3004220000;13.7620650000;1625;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3010940000;13.7625430000;1637;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3012270000;13.7629530000;1631;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3012740000;13.7636840000;1618;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3014530000;13.7639170000;1619;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3015930000;13.7639570000;1622;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3023100000;13.7635550000;1633;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3024700000;13.7633100000;1636;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3026260000;13.7627680000;1632;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3027570000;13.7625280000;1623;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3028480000;13.7625170000;1623;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3034070000;13.7630030000;1636;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3033250000;13.7636720000;1636;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3035810000;13.7656160000;1607;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3038130000;13.7658750000;1608;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3041340000;13.7654620000;1608;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3043640000;13.7648730000;1610;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3045090000;13.7648200000;1611;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3047150000;13.7652570000;1613;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3049110000;13.7651640000;1614;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3053010000;13.7654630000;1619;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3052880000;13.7656930000;1618;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3052880000;13.7656930000;1618;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3053310000;13.7666010000;1621;R11  Dom na Komni » Koča pri Triglavskih jezerih;

46.3053310000;13.7666010000;1621;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3055370000;13.7664010000;1629;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3055410000;13.7667400000;1630;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3057950000;13.7667320000;1635;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3060240000;13.7676380000;1624;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3063830000;13.7678070000;1618;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3069090000;13.7673510000;1625;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3074290000;13.7677500000;1612;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3072130000;13.7688880000;1605;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3073760000;13.7694890000;1599;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3076340000;13.7697550000;1603;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3084610000;13.7695820000;1616;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3090220000;13.7692450000;1626;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3096830000;13.7693950000;1597;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3100630000;13.7690950000;1593;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3107820000;13.7687880000;1590;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3110830000;13.7685200000;1594;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3117170000;13.7683000000;1591;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3118990000;13.7680450000;1595;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3125140000;13.7676860000;1579;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3126590000;13.7674720000;1578;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3130200000;13.7674610000;1570;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3132180000;13.7673010000;1570;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3135290000;13.7667290000;1577;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3143090000;13.7659450000;1566;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3149920000;13.7660760000;1544;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3152210000;13.7663530000;1536;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3154460000;13.7668610000;1533;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3156980000;13.7670650000;1531;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3157870000;13.7670260000;1530;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3162060000;13.7678360000;1539;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3171650000;13.7686440000;1569;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3173630000;13.7694340000;1574;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3173230000;13.7697940000;1571;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3172040000;13.7698220000;1569;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3171110000;13.7702260000;1562;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3173990000;13.7708790000;1563;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3174560000;13.7716060000;1571;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3169750000;13.7721100000;1574;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3169410000;13.7724090000;1579;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3164870000;13.7727140000;1581;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3166540000;13.7728420000;1586;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3167870000;13.7727330000;1586;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3176970000;13.7730050000;1624;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3182860000;13.7729030000;1634;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3194560000;13.7723740000;1661;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3195370000;13.7724720000;1665;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3192830000;13.7728150000;1669;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3194090000;13.7730890000;1681;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3195900000;13.7731780000;1685;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3192010000;13.7736000000;1696;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3182660000;13.7742020000;1698;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3181340000;13.7746540000;1716;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3179140000;13.7749990000;1715;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3177540000;13.7750280000;1710;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3173610000;13.7753630000;1708;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3171680000;13.7757090000;1708;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3167920000;13.7760420000;1704;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3165960000;13.7758530000;1697;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3163530000;13.7758070000;1697;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3159880000;13.7759520000;1699;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3156930000;13.7763300000;1706;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3156370000;13.7765500000;1706;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3157120000;13.7770600000;1712;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3156770000;13.7778540000;1702;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3159880000;13.7782860000;1699;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3164830000;13.7783220000;1694;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3173390000;13.7781750000;1686;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3176200000;13.7783610000;1685;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3178430000;13.7787860000;1683;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3181110000;13.7789470000;1686;R11  Dom na Komni » Koča pri Triglavskih jezerih;
46.3183340000;13.7790180000;1685;R11  Dom na Komni » Koča pri Triglavskih jezerih;

