latitude;longitude;altitude (m);name
46.3856000000;8.3648200000;2185;D2  Alpe Vannino » Alpe Devero;
46.3856500000;8.3648400000;2185;D2  Alpe Vannino » Alpe Devero;
46.3857100000;8.3648200000;2185;D2  Alpe Vannino » Alpe Devero;
46.3857300000;8.3648200000;2185;D2  Alpe Vannino » Alpe Devero;
46.3858100000;8.3648200000;2185;D2  Alpe Vannino » Alpe Devero;
46.3858400000;8.3648300000;2185;D2  Alpe Vannino » Alpe Devero;
46.3859400000;8.3648800000;2185;D2  Alpe Vannino » Alpe Devero;
46.3859600000;8.3648700000;2185;D2  Alpe Vannino » Alpe Devero;
46.3860100000;8.3648100000;2185;D2  Alpe Vannino » Alpe Devero;
46.3860400000;8.3648000000;2185;D2  Alpe Vannino » Alpe Devero;
46.3861600000;8.3646400000;2185;D2  Alpe Vannino » Alpe Devero;
46.3862400000;8.3644800000;2177;D2  Alpe Vannino » Alpe Devero;
46.3862600000;8.3643900000;2194;D2  Alpe Vannino » Alpe Devero;
46.3862600000;8.3643700000;2194;D2  Alpe Vannino » Alpe Devero;
46.3863000000;8.3640800000;2194;D2  Alpe Vannino » Alpe Devero;
46.3863300000;8.3640200000;2194;D2  Alpe Vannino » Alpe Devero;
46.3863600000;8.3639000000;2194;D2  Alpe Vannino » Alpe Devero;
46.3863400000;8.3638500000;2194;D2  Alpe Vannino » Alpe Devero;
46.3863100000;8.3638100000;2194;D2  Alpe Vannino » Alpe Devero;
46.3863000000;8.3638000000;2194;D2  Alpe Vannino » Alpe Devero;
46.3862300000;8.3635800000;2171;D2  Alpe Vannino » Alpe Devero;
46.3862300000;8.3635400000;2171;D2  Alpe Vannino » Alpe Devero;
46.3862300000;8.3635100000;2171;D2  Alpe Vannino » Alpe Devero;
46.3862300000;8.3634800000;2171;D2  Alpe Vannino » Alpe Devero;
46.3861800000;8.3632400000;2171;D2  Alpe Vannino » Alpe Devero;
46.3861800000;8.3632200000;2171;D2  Alpe Vannino » Alpe Devero;
46.3861800000;8.3632000000;2171;D2  Alpe Vannino » Alpe Devero;
46.3861100000;8.3629400000;2171;D2  Alpe Vannino » Alpe Devero;
46.3861000000;8.3628900000;2170;D2  Alpe Vannino » Alpe Devero;
46.3861000000;8.3628200000;2170;D2  Alpe Vannino » Alpe Devero;
46.3862300000;8.3626400000;2170;D2  Alpe Vannino » Alpe Devero;
46.3862800000;8.3626200000;2188;D2  Alpe Vannino » Alpe Devero;
46.3863000000;8.3626200000;2188;D2  Alpe Vannino » Alpe Devero;
46.3863100000;8.3626200000;2188;D2  Alpe Vannino » Alpe Devero;
46.3863200000;8.3625600000;2188;D2  Alpe Vannino » Alpe Devero;
46.3863100000;8.3625200000;2188;D2  Alpe Vannino » Alpe Devero;
46.3862700000;8.3622400000;2188;D2  Alpe Vannino » Alpe Devero;
46.3862500000;8.3621400000;2170;D2  Alpe Vannino » Alpe Devero;
46.3862300000;8.3620900000;2170;D2  Alpe Vannino » Alpe Devero;
46.3862300000;8.3620800000;2174;D2  Alpe Vannino » Alpe Devero;
46.3862100000;8.3620400000;2174;D2  Alpe Vannino » Alpe Devero;
46.3862000000;8.3618400000;2174;D2  Alpe Vannino » Alpe Devero;
46.3861800000;8.3617500000;2174;D2  Alpe Vannino » Alpe Devero;
46.3861800000;8.3617000000;2174;D2  Alpe Vannino » Alpe Devero;
46.3861700000;8.3616600000;2174;D2  Alpe Vannino » Alpe Devero;
46.3861300000;8.3615800000;2174;D2  Alpe Vannino » Alpe Devero;
46.3860400000;8.3614200000;2174;D2  Alpe Vannino » Alpe Devero;
46.3858700000;8.3612600000;2174;D2  Alpe Vannino » Alpe Devero;
46.3858600000;8.3612500000;2174;D2  Alpe Vannino » Alpe Devero;
46.3857800000;8.3611800000;2184;D2  Alpe Vannino » Alpe Devero;
46.3856900000;8.3611300000;2184;D2  Alpe Vannino » Alpe Devero;
46.3856600000;8.3611200000;2184;D2  Alpe Vannino » Alpe Devero;
46.3855900000;8.3610700000;2184;D2  Alpe Vannino » Alpe Devero;
46.3855700000;8.3610300000;2184;D2  Alpe Vannino » Alpe Devero;
46.3855300000;8.3609900000;2184;D2  Alpe Vannino » Alpe Devero;
46.3854800000;8.3609500000;2184;D2  Alpe Vannino » Alpe Devero;
46.3854000000;8.3609100000;2174;D2  Alpe Vannino » Alpe Devero;
46.3853000000;8.3608600000;2174;D2  Alpe Vannino » Alpe Devero;
46.3851900000;8.3608400000;2174;D2  Alpe Vannino » Alpe Devero;
46.3850700000;8.3607900000;2174;D2  Alpe Vannino » Alpe Devero;
46.3850500000;8.3607700000;2174;D2  Alpe Vannino » Alpe Devero;
46.3850400000;8.3607700000;2174;D2  Alpe Vannino » Alpe Devero;
46.3850100000;8.3607300000;2174;D2  Alpe Vannino » Alpe Devero;
46.3849600000;8.3607200000;2174;D2  Alpe Vannino » Alpe Devero;
46.3848700000;8.3607000000;2174;D2  Alpe Vannino » Alpe Devero;
46.3848200000;8.3607000000;2174;D2  Alpe Vannino » Alpe Devero;
46.3847600000;8.3606900000;2174;D2  Alpe Vannino » Alpe Devero;
46.3846900000;8.3606500000;2174;D2  Alpe Vannino » Alpe Devero;
46.3846500000;8.3606100000;2174;D2  Alpe Vannino » Alpe Devero;
46.3845400000;8.3606400000;2167;D2  Alpe Vannino » Alpe Devero;
46.3843400000;8.3607500000;2167;D2  Alpe Vannino » Alpe Devero;
46.3841100000;8.3607700000;2167;D2  Alpe Vannino » Alpe Devero;
46.3839800000;8.3608200000;2167;D2  Alpe Vannino » Alpe Devero;
46.3837700000;8.3607800000;2167;D2  Alpe Vannino » Alpe Devero;
46.3837100000;8.3607000000;2161;D2  Alpe Vannino » Alpe Devero;
46.3835900000;8.3605800000;2161;D2  Alpe Vannino » Alpe Devero;
46.3835600000;8.3605500000;2161;D2  Alpe Vannino » Alpe Devero;
46.3835000000;8.3604700000;2161;D2  Alpe Vannino » Alpe Devero;
46.3834200000;8.3603800000;2184;D2  Alpe Vannino » Alpe Devero;
46.3833900000;8.3603600000;2184;D2  Alpe Vannino » Alpe Devero;
46.3832200000;8.3602100000;2184;D2  Alpe Vannino » Alpe Devero;
46.3832100000;8.3601900000;2184;D2  Alpe Vannino » Alpe Devero;
46.3831900000;8.3601600000;2184;D2  Alpe Vannino » Alpe Devero;
46.3831900000;8.3601500000;2184;D2  Alpe Vannino » Alpe Devero;
46.3830100000;8.3599900000;2184;D2  Alpe Vannino » Alpe Devero;
46.3829600000;8.3599200000;2184;D2  Alpe Vannino » Alpe Devero;
46.3829200000;8.3598200000;2184;D2  Alpe Vannino » Alpe Devero;
46.3828300000;8.3597700000;2160;D2  Alpe Vannino » Alpe Devero;
46.3827200000;8.3596700000;2160;D2  Alpe Vannino » Alpe Devero;
46.3826600000;8.3596100000;2160;D2  Alpe Vannino » Alpe Devero;
46.3825100000;8.3595000000;2193;D2  Alpe Vannino » Alpe Devero;
46.3824900000;8.3594800000;2193;D2  Alpe Vannino » Alpe Devero;
46.3823200000;8.3594000000;2193;D2  Alpe Vannino » Alpe Devero;
46.3822300000;8.3593800000;2193;D2  Alpe Vannino » Alpe Devero;
46.3822100000;8.3593800000;2193;D2  Alpe Vannino » Alpe Devero;
46.3821700000;8.3593700000;2193;D2  Alpe Vannino » Alpe Devero;
46.3821000000;8.3593000000;2193;D2  Alpe Vannino » Alpe Devero;
46.3820500000;8.3592300000;2168;D2  Alpe Vannino » Alpe Devero;
46.3820000000;8.3591700000;2168;D2  Alpe Vannino » Alpe Devero;
46.3819300000;8.3591300000;2168;D2  Alpe Vannino » Alpe Devero;
46.3819200000;8.3591200000;2168;D2  Alpe Vannino » Alpe Devero;
46.3817600000;8.3589100000;2168;D2  Alpe Vannino » Alpe Devero;
46.3817500000;8.3589000000;2168;D2  Alpe Vannino » Alpe Devero;
46.3816100000;8.3587000000;2195;D2  Alpe Vannino » Alpe Devero;
46.3815000000;8.3584800000;2195;D2  Alpe Vannino » Alpe Devero;
46.3814500000;8.3583800000;2195;D2  Alpe Vannino » Alpe Devero;
46.3813100000;8.3581600000;2195;D2  Alpe Vannino » Alpe Devero;
46.3811800000;8.3579900000;2164;D2  Alpe Vannino » Alpe Devero;
46.3810500000;8.3577600000;2189;D2  Alpe Vannino » Alpe Devero;
46.3810500000;8.3577400000;2189;D2  Alpe Vannino » Alpe Devero;
46.3809400000;8.3575800000;2189;D2  Alpe Vannino » Alpe Devero;
46.3809000000;8.3574900000;2189;D2  Alpe Vannino » Alpe Devero;
46.3808800000;8.3574300000;2189;D2  Alpe Vannino » Alpe Devero;
46.3808200000;8.3572000000;2189;D2  Alpe Vannino » Alpe Devero;
46.3808000000;8.3571700000;2189;D2  Alpe Vannino » Alpe Devero;
46.3807700000;8.3571200000;2189;D2  Alpe Vannino » Alpe Devero;
46.3807200000;8.3570600000;2224;D2  Alpe Vannino » Alpe Devero;
46.3806900000;8.3570400000;2224;D2  Alpe Vannino » Alpe Devero;
46.3806200000;8.3569200000;2224;D2  Alpe Vannino » Alpe Devero;
46.3805500000;8.3567900000;2224;D2  Alpe Vannino » Alpe Devero;
46.3805200000;8.3567500000;2224;D2  Alpe Vannino » Alpe Devero;
46.3804900000;8.3567000000;2224;D2  Alpe Vannino » Alpe Devero;
46.3803900000;8.3564800000;2171;D2  Alpe Vannino » Alpe Devero;
46.3803900000;8.3564600000;2171;D2  Alpe Vannino » Alpe Devero;
46.3802900000;8.3562400000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802600000;8.3562000000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802600000;8.3560400000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802600000;8.3559600000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802700000;8.3559200000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802600000;8.3558700000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802800000;8.3558000000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802900000;8.3557500000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802900000;8.3557100000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802900000;8.3556200000;2196;D2  Alpe Vannino » Alpe Devero;
46.3802900000;8.3555900000;2196;D2  Alpe Vannino » Alpe Devero;
46.3801800000;8.3553700000;2216;D2  Alpe Vannino » Alpe Devero;
46.3801300000;8.3552600000;2216;D2  Alpe Vannino » Alpe Devero;
46.3801200000;8.3551600000;2216;D2  Alpe Vannino » Alpe Devero;
46.3801200000;8.3551000000;2216;D2  Alpe Vannino » Alpe Devero;
46.3800700000;8.3549600000;2216;D2  Alpe Vannino » Alpe Devero;
46.3800600000;8.3549300000;2216;D2  Alpe Vannino » Alpe Devero;
46.3800400000;8.3547700000;2216;D2  Alpe Vannino » Alpe Devero;
46.3800500000;8.3546900000;2216;D2  Alpe Vannino » Alpe Devero;
46.3800400000;8.3546400000;2216;D2  Alpe Vannino » Alpe Devero;
46.3800000000;8.3543900000;2230;D2  Alpe Vannino » Alpe Devero;
46.3799500000;8.3542400000;2230;D2  Alpe Vannino » Alpe Devero;
46.3799100000;8.3539700000;2230;D2  Alpe Vannino » Alpe Devero;
46.3798800000;8.3538500000;2230;D2  Alpe Vannino » Alpe Devero;
46.3798600000;8.3537700000;2230;D2  Alpe Vannino » Alpe Devero;
46.3798600000;8.3537700000;2230;D2  Alpe Vannino » Alpe Devero;
46.3798400000;8.3537700000;2230;D2  Alpe Vannino » Alpe Devero;
46.3798200000;8.3537000000;2254;D2  Alpe Vannino » Alpe Devero;
46.3798200000;8.3536900000;2254;D2  Alpe Vannino » Alpe Devero;
46.3798000000;8.3536500000;2254;D2  Alpe Vannino » Alpe Devero;
46.3797200000;8.3533800000;2254;D2  Alpe Vannino » Alpe Devero;
46.3796800000;8.3532700000;2254;D2  Alpe Vannino » Alpe Devero;
46.3796700000;8.3532600000;2254;D2  Alpe Vannino » Alpe Devero;
46.3796300000;8.3531600000;2254;D2  Alpe Vannino » Alpe Devero;
46.3796200000;8.3531400000;2254;D2  Alpe Vannino » Alpe Devero;
46.3795500000;8.3529600000;2199;D2  Alpe Vannino » Alpe Devero;
46.3795500000;8.3528800000;2223;D2  Alpe Vannino » Alpe Devero;
46.3795200000;8.3528200000;2223;D2  Alpe Vannino » Alpe Devero;
46.3794800000;8.3525600000;2223;D2  Alpe Vannino » Alpe Devero;
46.3794100000;8.3524800000;2223;D2  Alpe Vannino » Alpe Devero;
46.3793500000;8.3523700000;2223;D2  Alpe Vannino » Alpe Devero;
46.3793100000;8.3522500000;2223;D2  Alpe Vannino » Alpe Devero;
46.3793100000;8.3521900000;2223;D2  Alpe Vannino » Alpe Devero;
46.3794100000;8.3521900000;2223;D2  Alpe Vannino » Alpe Devero;
46.3794600000;8.3521900000;2223;D2  Alpe Vannino » Alpe Devero;
46.3794800000;8.3521800000;2223;D2  Alpe Vannino » Alpe Devero;
46.3794300000;8.3520500000;2248;D2  Alpe Vannino » Alpe Devero;
46.3793800000;8.3519300000;2248;D2  Alpe Vannino » Alpe Devero;
46.3793600000;8.3518800000;2248;D2  Alpe Vannino » Alpe Devero;
46.3793600000;8.3518700000;2248;D2  Alpe Vannino » Alpe Devero;
46.3793000000;8.3515800000;2248;D2  Alpe Vannino » Alpe Devero;
46.3792400000;8.3515300000;2248;D2  Alpe Vannino » Alpe Devero;
46.3792200000;8.3515000000;2248;D2  Alpe Vannino » Alpe Devero;
46.3792100000;8.3514800000;2248;D2  Alpe Vannino » Alpe Devero;
46.3791200000;8.3513000000;2248;D2  Alpe Vannino » Alpe Devero;
46.3791000000;8.3512500000;2248;D2  Alpe Vannino » Alpe Devero;
46.3791000000;8.3512400000;2262;D2  Alpe Vannino » Alpe Devero;
46.3790800000;8.3511700000;2262;D2  Alpe Vannino » Alpe Devero;
46.3790900000;8.3511500000;2262;D2  Alpe Vannino » Alpe Devero;
46.3790400000;8.3511300000;2262;D2  Alpe Vannino » Alpe Devero;
46.3790400000;8.3511200000;2262;D2  Alpe Vannino » Alpe Devero;
46.3789500000;8.3509800000;2262;D2  Alpe Vannino » Alpe Devero;
46.3789300000;8.3509700000;2262;D2  Alpe Vannino » Alpe Devero;
46.3788900000;8.3509200000;2262;D2  Alpe Vannino » Alpe Devero;
46.3788300000;8.3508100000;2262;D2  Alpe Vannino » Alpe Devero;
46.3787600000;8.3506600000;2262;D2  Alpe Vannino » Alpe Devero;
46.3788200000;8.3505300000;2262;D2  Alpe Vannino » Alpe Devero;
46.3788500000;8.3504700000;2262;D2  Alpe Vannino » Alpe Devero;
46.3788300000;8.3504400000;2262;D2  Alpe Vannino » Alpe Devero;
46.3787800000;8.3503900000;2263;D2  Alpe Vannino » Alpe Devero;
46.3787800000;8.3503800000;2263;D2  Alpe Vannino » Alpe Devero;
46.3787800000;8.3503700000;2263;D2  Alpe Vannino » Alpe Devero;
46.3787800000;8.3503700000;2263;D2  Alpe Vannino » Alpe Devero;
46.3787800000;8.3503700000;2263;D2  Alpe Vannino » Alpe Devero;
46.3787700000;8.3503700000;2263;D2  Alpe Vannino » Alpe Devero;
46.3787000000;8.3502800000;2261;D2  Alpe Vannino » Alpe Devero;
46.3786800000;8.3501300000;2261;D2  Alpe Vannino » Alpe Devero;
46.3786600000;8.3501000000;2261;D2  Alpe Vannino » Alpe Devero;
46.3786500000;8.3499900000;2261;D2  Alpe Vannino » Alpe Devero;
46.3786000000;8.3497600000;2261;D2  Alpe Vannino » Alpe Devero;
46.3785900000;8.3497400000;2261;D2  Alpe Vannino » Alpe Devero;
46.3785500000;8.3497100000;2261;D2  Alpe Vannino » Alpe Devero;
46.3785300000;8.3496600000;2261;D2  Alpe Vannino » Alpe Devero;
46.3784700000;8.3495600000;2262;D2  Alpe Vannino » Alpe Devero;
46.3784300000;8.3495200000;2262;D2  Alpe Vannino » Alpe Devero;
46.3783700000;8.3495100000;2262;D2  Alpe Vannino » Alpe Devero;
46.3783300000;8.3495300000;2262;D2  Alpe Vannino » Alpe Devero;
46.3782800000;8.3494800000;2262;D2  Alpe Vannino » Alpe Devero;
46.3781200000;8.3493700000;2262;D2  Alpe Vannino » Alpe Devero;
46.3779800000;8.3493100000;2262;D2  Alpe Vannino » Alpe Devero;
46.3778400000;8.3493000000;2270;D2  Alpe Vannino » Alpe Devero;
46.3777100000;8.3492600000;2270;D2  Alpe Vannino » Alpe Devero;
46.3775900000;8.3491200000;2270;D2  Alpe Vannino » Alpe Devero;
46.3775700000;8.3491100000;2270;D2  Alpe Vannino » Alpe Devero;
46.3774900000;8.3491600000;2270;D2  Alpe Vannino » Alpe Devero;
46.3774800000;8.3491800000;2270;D2  Alpe Vannino » Alpe Devero;
46.3774600000;8.3492300000;2270;D2  Alpe Vannino » Alpe Devero;
46.3774500000;8.3492400000;2270;D2  Alpe Vannino » Alpe Devero;
46.3773800000;8.3491900000;2270;D2  Alpe Vannino » Alpe Devero;
46.3773000000;8.3491700000;2270;D2  Alpe Vannino » Alpe Devero;
46.3772600000;8.3491300000;2270;D2  Alpe Vannino » Alpe Devero;
46.3771200000;8.3491300000;2270;D2  Alpe Vannino » Alpe Devero;
46.3770800000;8.3491400000;2287;D2  Alpe Vannino » Alpe Devero;
46.3770800000;8.3491500000;2287;D2  Alpe Vannino » Alpe Devero;
46.3769900000;8.3491800000;2287;D2  Alpe Vannino » Alpe Devero;
46.3768900000;8.3491900000;2287;D2  Alpe Vannino » Alpe Devero;
46.3767800000;8.3491200000;2287;D2  Alpe Vannino » Alpe Devero;
46.3767000000;8.3491100000;2287;D2  Alpe Vannino » Alpe Devero;
46.3766200000;8.3491200000;2287;D2  Alpe Vannino » Alpe Devero;
46.3765800000;8.3491200000;2287;D2  Alpe Vannino » Alpe Devero;
46.3765600000;8.3491200000;2287;D2  Alpe Vannino » Alpe Devero;
46.3765500000;8.3492400000;2287;D2  Alpe Vannino » Alpe Devero;
46.3765200000;8.3493500000;2287;D2  Alpe Vannino » Alpe Devero;
46.3764300000;8.3493900000;2287;D2  Alpe Vannino » Alpe Devero;
46.3764100000;8.3493800000;2287;D2  Alpe Vannino » Alpe Devero;
46.3762900000;8.3494300000;2287;D2  Alpe Vannino » Alpe Devero;
46.3761900000;8.3495600000;2303;D2  Alpe Vannino » Alpe Devero;
46.3761800000;8.3495800000;2303;D2  Alpe Vannino » Alpe Devero;
46.3761700000;8.3497500000;2308;D2  Alpe Vannino » Alpe Devero;
46.3761600000;8.3497800000;2308;D2  Alpe Vannino » Alpe Devero;
46.3760500000;8.3499100000;2308;D2  Alpe Vannino » Alpe Devero;
46.3759300000;8.3499200000;2308;D2  Alpe Vannino » Alpe Devero;
46.3758700000;8.3499000000;2308;D2  Alpe Vannino » Alpe Devero;
46.3757500000;8.3499100000;2308;D2  Alpe Vannino » Alpe Devero;
46.3757400000;8.3499500000;2308;D2  Alpe Vannino » Alpe Devero;
46.3756000000;8.3499600000;2308;D2  Alpe Vannino » Alpe Devero;
46.3754900000;8.3500000000;2308;D2  Alpe Vannino » Alpe Devero;
46.3753300000;8.3501600000;2334;D2  Alpe Vannino » Alpe Devero;
46.3752500000;8.3502500000;2334;D2  Alpe Vannino » Alpe Devero;
46.3751900000;8.3503300000;2334;D2  Alpe Vannino » Alpe Devero;
46.3750300000;8.3503200000;2334;D2  Alpe Vannino » Alpe Devero;
46.3750000000;8.3503900000;2334;D2  Alpe Vannino » Alpe Devero;
46.3749800000;8.3504500000;2320;D2  Alpe Vannino » Alpe Devero;
46.3748600000;8.3505700000;2320;D2  Alpe Vannino » Alpe Devero;
46.3747300000;8.3506200000;2320;D2  Alpe Vannino » Alpe Devero;
46.3746900000;8.3506300000;2320;D2  Alpe Vannino » Alpe Devero;
46.3746300000;8.3506300000;2320;D2  Alpe Vannino » Alpe Devero;
46.3745900000;8.3506100000;2320;D2  Alpe Vannino » Alpe Devero;
46.3745500000;8.3505600000;2340;D2  Alpe Vannino » Alpe Devero;
46.3745300000;8.3505700000;2340;D2  Alpe Vannino » Alpe Devero;
46.3744900000;8.3505600000;2340;D2  Alpe Vannino » Alpe Devero;
46.3744000000;8.3505900000;2340;D2  Alpe Vannino » Alpe Devero;
46.3742300000;8.3506000000;2340;D2  Alpe Vannino » Alpe Devero;
46.3741700000;8.3506000000;2340;D2  Alpe Vannino » Alpe Devero;
46.3741200000;8.3505800000;2340;D2  Alpe Vannino » Alpe Devero;
46.3740800000;8.3505700000;2340;D2  Alpe Vannino » Alpe Devero;
46.3739900000;8.3507200000;2340;D2  Alpe Vannino » Alpe Devero;
46.3739200000;8.3509000000;2340;D2  Alpe Vannino » Alpe Devero;
46.3739000000;8.3511400000;2340;D2  Alpe Vannino » Alpe Devero;
46.3738900000;8.3512300000;2340;D2  Alpe Vannino » Alpe Devero;
46.3738100000;8.3513200000;2324;D2  Alpe Vannino » Alpe Devero;
46.3736700000;8.3514300000;2357;D2  Alpe Vannino » Alpe Devero;
46.3734900000;8.3516000000;2357;D2  Alpe Vannino » Alpe Devero;
46.3732900000;8.3516900000;2357;D2  Alpe Vannino » Alpe Devero;
46.3732800000;8.3516800000;2357;D2  Alpe Vannino » Alpe Devero;
46.3730900000;8.3516000000;2357;D2  Alpe Vannino » Alpe Devero;
46.3730000000;8.3516200000;2357;D2  Alpe Vannino » Alpe Devero;
46.3729200000;8.3516400000;2357;D2  Alpe Vannino » Alpe Devero;
46.3728400000;8.3515900000;2367;D2  Alpe Vannino » Alpe Devero;
46.3727800000;8.3515500000;2367;D2  Alpe Vannino » Alpe Devero;
46.3727300000;8.3514900000;2367;D2  Alpe Vannino » Alpe Devero;
46.3726800000;8.3514800000;2367;D2  Alpe Vannino » Alpe Devero;
46.3725400000;8.3514200000;2367;D2  Alpe Vannino » Alpe Devero;
46.3723900000;8.3514000000;2367;D2  Alpe Vannino » Alpe Devero;
46.3723900000;8.3514000000;2367;D2  Alpe Vannino » Alpe Devero;
46.3722900000;8.3513800000;2367;D2  Alpe Vannino » Alpe Devero;
46.3722300000;8.3513500000;2367;D2  Alpe Vannino » Alpe Devero;
46.3721700000;8.3513300000;2367;D2  Alpe Vannino » Alpe Devero;
46.3721400000;8.3513100000;2367;D2  Alpe Vannino » Alpe Devero;
46.3720900000;8.3512900000;2367;D2  Alpe Vannino » Alpe Devero;
46.3720700000;8.3512500000;2372;D2  Alpe Vannino » Alpe Devero;
46.3720600000;8.3511400000;2401;D2  Alpe Vannino » Alpe Devero;
46.3720300000;8.3511200000;2401;D2  Alpe Vannino » Alpe Devero;
46.3718600000;8.3509700000;2401;D2  Alpe Vannino » Alpe Devero;
46.3717200000;8.3507700000;2401;D2  Alpe Vannino » Alpe Devero;
46.3716000000;8.3506800000;2401;D2  Alpe Vannino » Alpe Devero;
46.3714300000;8.3506100000;2401;D2  Alpe Vannino » Alpe Devero;
46.3713900000;8.3505300000;2401;D2  Alpe Vannino » Alpe Devero;
46.3713200000;8.3504300000;2401;D2  Alpe Vannino » Alpe Devero;
46.3711700000;8.3502700000;2404;D2  Alpe Vannino » Alpe Devero;
46.3710400000;8.3500700000;2404;D2  Alpe Vannino » Alpe Devero;
46.3708700000;8.3499100000;2404;D2  Alpe Vannino » Alpe Devero;
46.3708700000;8.3498100000;2404;D2  Alpe Vannino » Alpe Devero;
46.3707700000;8.3496600000;2404;D2  Alpe Vannino » Alpe Devero;
46.3707200000;8.3496000000;2404;D2  Alpe Vannino » Alpe Devero;
46.3706800000;8.3494800000;2427;D2  Alpe Vannino » Alpe Devero;
46.3706000000;8.3494000000;2427;D2  Alpe Vannino » Alpe Devero;
46.3704200000;8.3492500000;2427;D2  Alpe Vannino » Alpe Devero;
46.3703400000;8.3491500000;2418;D2  Alpe Vannino » Alpe Devero;
46.3703100000;8.3491400000;2418;D2  Alpe Vannino » Alpe Devero;
46.3702900000;8.3491300000;2418;D2  Alpe Vannino » Alpe Devero;
46.3702100000;8.3491200000;2418;D2  Alpe Vannino » Alpe Devero;
46.3701800000;8.3491000000;2418;D2  Alpe Vannino » Alpe Devero;
46.3700300000;8.3490500000;2418;D2  Alpe Vannino » Alpe Devero;
46.3698800000;8.3489200000;2418;D2  Alpe Vannino » Alpe Devero;
46.3698800000;8.3489100000;2418;D2  Alpe Vannino » Alpe Devero;
46.3696700000;8.3488100000;2418;D2  Alpe Vannino » Alpe Devero;
46.3696300000;8.3487800000;2418;D2  Alpe Vannino » Alpe Devero;
46.3696000000;8.3487200000;2453;D2  Alpe Vannino » Alpe Devero;
46.3694800000;8.3486300000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693200000;8.3485400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693300000;8.3485500000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693100000;8.3485400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693100000;8.3485300000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693200000;8.3485400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693300000;8.3485500000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693100000;8.3485400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693100000;8.3485300000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693200000;8.3485400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3693100000;8.3485200000;2443;D2  Alpe Vannino » Alpe Devero;
46.3692700000;8.3484900000;2443;D2  Alpe Vannino » Alpe Devero;
46.3692300000;8.3484500000;2443;D2  Alpe Vannino » Alpe Devero;
46.3691100000;8.3484000000;2443;D2  Alpe Vannino » Alpe Devero;
46.3691000000;8.3483800000;2443;D2  Alpe Vannino » Alpe Devero;
46.3690600000;8.3483600000;2443;D2  Alpe Vannino » Alpe Devero;
46.3690000000;8.3483400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3689800000;8.3483300000;2443;D2  Alpe Vannino » Alpe Devero;
46.3689500000;8.3483100000;2443;D2  Alpe Vannino » Alpe Devero;
46.3689200000;8.3482900000;2443;D2  Alpe Vannino » Alpe Devero;
46.3688300000;8.3482400000;2443;D2  Alpe Vannino » Alpe Devero;
46.3687100000;8.3481000000;2446;D2  Alpe Vannino » Alpe Devero;
46.3686800000;8.3480200000;2446;D2  Alpe Vannino » Alpe Devero;
46.3686600000;8.3479800000;2446;D2  Alpe Vannino » Alpe Devero;
46.3686500000;8.3479500000;2446;D2  Alpe Vannino » Alpe Devero;
46.3685300000;8.3477500000;2472;D2  Alpe Vannino » Alpe Devero;
46.3685200000;8.3477100000;2472;D2  Alpe Vannino » Alpe Devero;
46.3685000000;8.3476800000;2472;D2  Alpe Vannino » Alpe Devero;
46.3685100000;8.3475500000;2472;D2  Alpe Vannino » Alpe Devero;
46.3684700000;8.3474800000;2472;D2  Alpe Vannino » Alpe Devero;
46.3684300000;8.3474400000;2472;D2  Alpe Vannino » Alpe Devero;
46.3683700000;8.3474100000;2472;D2  Alpe Vannino » Alpe Devero;
46.3683300000;8.3473600000;2472;D2  Alpe Vannino » Alpe Devero;
46.3683300000;8.3473300000;2472;D2  Alpe Vannino » Alpe Devero;
46.3682900000;8.3472600000;2472;D2  Alpe Vannino » Alpe Devero;
46.3682300000;8.3471600000;2472;D2  Alpe Vannino » Alpe Devero;
46.3682100000;8.3471100000;2472;D2  Alpe Vannino » Alpe Devero;
46.3681600000;8.3470300000;2521;D2  Alpe Vannino » Alpe Devero;
46.3681600000;8.3470200000;2521;D2  Alpe Vannino » Alpe Devero;
46.3681300000;8.3469900000;2521;D2  Alpe Vannino » Alpe Devero;
46.3681000000;8.3469500000;2521;D2  Alpe Vannino » Alpe Devero;
46.3680700000;8.3469200000;2521;D2  Alpe Vannino » Alpe Devero;
46.3680600000;8.3468500000;2521;D2  Alpe Vannino » Alpe Devero;
46.3680400000;8.3468200000;2521;D2  Alpe Vannino » Alpe Devero;
46.3679600000;8.3467700000;2521;D2  Alpe Vannino » Alpe Devero;
