latitude;longitude;altitude (m);name
44.5927870000;6.8423080000;1917;R134  Maljasset » Chiappera;
44.5931950000;6.8427250000;1914;R134  Maljasset » Chiappera;
44.5934020000;6.8432400000;1919;R134  Maljasset » Chiappera;
44.5936220000;6.8437870000;1919;R134  Maljasset » Chiappera;
44.5937750000;6.8444150000;1919;R134  Maljasset » Chiappera;
44.5937450000;6.8450080000;1924;R134  Maljasset » Chiappera;
44.5935130000;6.8456000000;1930;R134  Maljasset » Chiappera;
44.5934800000;6.8461770000;1931;R134  Maljasset » Chiappera;
44.5933900000;6.8466820000;1931;R134  Maljasset » Chiappera;
44.5933870000;6.8472480000;1935;R134  Maljasset » Chiappera;
44.5934830000;6.8478550000;1927;R134  Maljasset » Chiappera;
44.5935430000;6.8482750000;1929;R134  Maljasset » Chiappera;
44.5937370000;6.8489070000;1924;R134  Maljasset » Chiappera;
44.5938850000;6.8495200000;1923;R134  Maljasset » Chiappera;
44.5940330000;6.8499530000;1924;R134  Maljasset » Chiappera;
44.5940850000;6.8505030000;1927;R134  Maljasset » Chiappera;
44.5942070000;6.8511570000;1923;R134  Maljasset » Chiappera;
44.5943130000;6.8516670000;1923;R134  Maljasset » Chiappera;
44.5942300000;6.8521050000;1922;R134  Maljasset » Chiappera;
44.5940650000;6.8525500000;1927;R134  Maljasset » Chiappera;
44.5941870000;6.8530470000;1948;R134  Maljasset » Chiappera;
44.5940770000;6.8535280000;1948;R134  Maljasset » Chiappera;
44.5938950000;6.8540180000;1951;R134  Maljasset » Chiappera;
44.5937770000;6.8544870000;1959;R134  Maljasset » Chiappera;
44.5934820000;6.8549630000;1948;R134  Maljasset » Chiappera;
44.5931800000;6.8554120000;1967;R134  Maljasset » Chiappera;
44.5928030000;6.8557670000;1972;R134  Maljasset » Chiappera;
44.5923350000;6.8561520000;1960;R134  Maljasset » Chiappera;
44.5920200000;6.8566620000;1983;R134  Maljasset » Chiappera;
44.5917070000;6.8572430000;1986;R134  Maljasset » Chiappera;
44.5914650000;6.8569730000;1995;R134  Maljasset » Chiappera;
44.5916020000;6.8563830000;2020;R134  Maljasset » Chiappera;
44.5913230000;6.8566980000;2010;R134  Maljasset » Chiappera;
44.5911120000;6.8573350000;2019;R134  Maljasset » Chiappera;
44.5911470000;6.8579780000;2043;R134  Maljasset » Chiappera;
44.5911530000;6.8586720000;2035;R134  Maljasset » Chiappera;
44.5907250000;6.8592350000;2055;R134  Maljasset » Chiappera;
44.5901470000;6.8589300000;2047;R134  Maljasset » Chiappera;
44.5896670000;6.8590500000;2063;R134  Maljasset » Chiappera;
44.5890180000;6.8590330000;2037;R134  Maljasset » Chiappera;
44.5884300000;6.8589920000;2080;R134  Maljasset » Chiappera;
44.5878350000;6.8587550000;2081;R134  Maljasset » Chiappera;
44.5871780000;6.8587970000;2093;R134  Maljasset » Chiappera;
44.5865900000;6.8586280000;2101;R134  Maljasset » Chiappera;
44.5861000000;6.8588530000;2124;R134  Maljasset » Chiappera;
44.5855980000;6.8592730000;2145;R134  Maljasset » Chiappera;
44.5851220000;6.8593820000;2158;R134  Maljasset » Chiappera;
44.5845800000;6.8593670000;2178;R134  Maljasset » Chiappera;
44.5839970000;6.8597220000;2184;R134  Maljasset » Chiappera;
44.5835070000;6.8601120000;2174;R134  Maljasset » Chiappera;
44.5828920000;6.8602220000;2184;R134  Maljasset » Chiappera;
44.5827430000;6.8601830000;2182;R134  Maljasset » Chiappera;

44.5827430000;6.8601830000;2182;R134  Maljasset » Chiappera;
44.5823120000;6.8597230000;2184;R134  Maljasset » Chiappera;
44.5816650000;6.8593900000;2192;R134  Maljasset » Chiappera;
44.5810030000;6.8595100000;2192;R134  Maljasset » Chiappera;
44.5803380000;6.8596870000;2208;R134  Maljasset » Chiappera;
44.5797480000;6.8597220000;2215;R134  Maljasset » Chiappera;
44.5792680000;6.8601020000;2224;R134  Maljasset » Chiappera;
44.5787280000;6.8604920000;2233;R134  Maljasset » Chiappera;
44.5782600000;6.8609380000;2245;R134  Maljasset » Chiappera;
44.5777120000;6.8610650000;2252;R134  Maljasset » Chiappera;
44.5770900000;6.8614820000;2263;R134  Maljasset » Chiappera;
44.5766900000;6.8620400000;2270;R134  Maljasset » Chiappera;
44.5762450000;6.8624750000;2277;R134  Maljasset » Chiappera;
44.5758930000;6.8630120000;2276;R134  Maljasset » Chiappera;
44.5754550000;6.8635370000;2274;R134  Maljasset » Chiappera;
44.5748020000;6.8638750000;2283;R134  Maljasset » Chiappera;
44.5742170000;6.8642100000;2286;R134  Maljasset » Chiappera;
44.5737450000;6.8641230000;2302;R134  Maljasset » Chiappera;
44.5730970000;6.8643330000;2306;R134  Maljasset » Chiappera;
44.5726530000;6.8647170000;2312;R134  Maljasset » Chiappera;
44.5722450000;6.8652470000;2315;R134  Maljasset » Chiappera;
44.5721000000;6.8658980000;2321;R134  Maljasset » Chiappera;
44.5719750000;6.8665450000;2327;R134  Maljasset » Chiappera;
44.5718330000;6.8672270000;2332;R134  Maljasset » Chiappera;
44.5715680000;6.8677220000;2333;R134  Maljasset » Chiappera;
44.5713220000;6.8682200000;2335;R134  Maljasset » Chiappera;
44.5709520000;6.8686700000;2336;R134  Maljasset » Chiappera;
44.5705030000;6.8689270000;2342;R134  Maljasset » Chiappera;
44.5701320000;6.8693600000;2359;R134  Maljasset » Chiappera;
44.5697570000;6.8695900000;2363;R134  Maljasset » Chiappera;
44.5693550000;6.8699100000;2369;R134  Maljasset » Chiappera;
44.5688680000;6.8701200000;2375;R134  Maljasset » Chiappera;
44.5686080000;6.8702030000;2382;R134  Maljasset » Chiappera;

44.5686080000;6.8702030000;2382;R134  Maljasset » Chiappera;
44.5681730000;6.8703680000;2378;R134  Maljasset » Chiappera;
44.5678220000;6.8707770000;2377;R134  Maljasset » Chiappera;
44.5677080000;6.8712880000;2381;R134  Maljasset » Chiappera;
44.5674070000;6.8717150000;2387;R134  Maljasset » Chiappera;
44.5671150000;6.8723130000;2393;R134  Maljasset » Chiappera;
44.5666070000;6.8725770000;2391;R134  Maljasset » Chiappera;
44.5662330000;6.8732030000;2399;R134  Maljasset » Chiappera;
44.5655270000;6.8737250000;2399;R134  Maljasset » Chiappera;
44.5653670000;6.8738730000;2416;R134  Maljasset » Chiappera;
44.5647620000;6.8742350000;2431;R134  Maljasset » Chiappera;
44.5645500000;6.8749170000;2413;R134  Maljasset » Chiappera;
44.5644380000;6.8756980000;2429;R134  Maljasset » Chiappera;
44.5643720000;6.8762480000;2435;R134  Maljasset » Chiappera;
44.5637500000;6.8766200000;2436;R134  Maljasset » Chiappera;
44.5633570000;6.8761670000;2438;R134  Maljasset » Chiappera;
44.5629970000;6.8767230000;2462;R134  Maljasset » Chiappera;
44.5626780000;6.8773350000;2470;R134  Maljasset » Chiappera;
44.5622730000;6.8777530000;2492;R134  Maljasset » Chiappera;
44.5619280000;6.8781980000;2474;R134  Maljasset » Chiappera;
44.5613500000;6.8783350000;2488;R134  Maljasset » Chiappera;
44.5607720000;6.8787650000;2487;R134  Maljasset » Chiappera;
44.5604380000;6.8793050000;2487;R134  Maljasset » Chiappera;
44.5604350000;6.8798670000;2474;R134  Maljasset » Chiappera;
44.5598850000;6.8804620000;2514;R134  Maljasset » Chiappera;
44.5593620000;6.8809350000;2538;R134  Maljasset » Chiappera;
44.5588730000;6.8814980000;2551;R134  Maljasset » Chiappera;
44.5586570000;6.8820470000;2517;R134  Maljasset » Chiappera;
44.5582450000;6.8824920000;2507;R134  Maljasset » Chiappera;
44.5577000000;6.8827920000;2493;R134  Maljasset » Chiappera;
44.5572550000;6.8830480000;2492;R134  Maljasset » Chiappera;
44.5568330000;6.8834730000;2488;R134  Maljasset » Chiappera;
44.5562820000;6.8837270000;2481;R134  Maljasset » Chiappera;
44.5557970000;6.8840670000;2478;R134  Maljasset » Chiappera;
44.5553300000;6.8844720000;2475;R134  Maljasset » Chiappera;
44.5548220000;6.8848200000;2474;R134  Maljasset » Chiappera;
44.5543030000;6.8851680000;2488;R134  Maljasset » Chiappera;
44.5536000000;6.8859770000;2586;R134  Maljasset » Chiappera;
44.5529470000;6.8863350000;2610;R134  Maljasset » Chiappera;
44.5523370000;6.8865570000;2654;R134  Maljasset » Chiappera;

44.5521100000;6.8865100000;2643;R134  Maljasset » Chiappera;
44.5520600000;6.8865200000;2635;R134  Maljasset » Chiappera;
44.5520200000;6.8865300000;2635;R134  Maljasset » Chiappera;
44.5519800000;6.8865600000;2635;R134  Maljasset » Chiappera;
44.5519500000;6.8866200000;2635;R134  Maljasset » Chiappera;
44.5519100000;6.8866600000;2635;R134  Maljasset » Chiappera;
44.5518700000;6.8866900000;2635;R134  Maljasset » Chiappera;
44.5518300000;6.8867200000;2635;R134  Maljasset » Chiappera;
44.5517800000;6.8867600000;2635;R134  Maljasset » Chiappera;
44.5517300000;6.8867900000;2635;R134  Maljasset » Chiappera;
44.5516900000;6.8868400000;2635;R134  Maljasset » Chiappera;
44.5516400000;6.8868700000;2635;R134  Maljasset » Chiappera;
44.5516100000;6.8869200000;2635;R134  Maljasset » Chiappera;
44.5515700000;6.8869700000;2635;R134  Maljasset » Chiappera;
44.5515400000;6.8870200000;2635;R134  Maljasset » Chiappera;
44.5515100000;6.8870600000;2635;R134  Maljasset » Chiappera;
44.5514600000;6.8871000000;2645;R134  Maljasset » Chiappera;
44.5514200000;6.8871300000;2645;R134  Maljasset » Chiappera;
44.5513700000;6.8871500000;2645;R134  Maljasset » Chiappera;
44.5513300000;6.8871800000;2645;R134  Maljasset » Chiappera;
44.5512800000;6.8872000000;2645;R134  Maljasset » Chiappera;
44.5512400000;6.8872300000;2627;R134  Maljasset » Chiappera;
44.5510600000;6.8873500000;2627;R134  Maljasset » Chiappera;
44.5510300000;6.8873700000;2627;R134  Maljasset » Chiappera;
44.5509900000;6.8873900000;2627;R134  Maljasset » Chiappera;
44.5509400000;6.8874200000;2627;R134  Maljasset » Chiappera;
44.5508900000;6.8874500000;2627;R134  Maljasset » Chiappera;
44.5508500000;6.8874900000;2627;R134  Maljasset » Chiappera;
44.5508100000;6.8875300000;2627;R134  Maljasset » Chiappera;
44.5507600000;6.8875600000;2627;R134  Maljasset » Chiappera;
44.5507200000;6.8876100000;2627;R134  Maljasset » Chiappera;
44.5506900000;6.8876600000;2627;R134  Maljasset » Chiappera;
44.5506600000;6.8877100000;2627;R134  Maljasset » Chiappera;
44.5506300000;6.8877600000;2627;R134  Maljasset » Chiappera;
44.5506000000;6.8878100000;2627;R134  Maljasset » Chiappera;
44.5505700000;6.8878500000;2627;R134  Maljasset » Chiappera;
44.5505400000;6.8878900000;2627;R134  Maljasset » Chiappera;
44.5505000000;6.8879400000;2632;R134  Maljasset » Chiappera;
44.5504600000;6.8879800000;2632;R134  Maljasset » Chiappera;
44.5504300000;6.8880400000;2632;R134  Maljasset » Chiappera;
44.5503900000;6.8881100000;2607;R134  Maljasset » Chiappera;
44.5503600000;6.8881600000;2607;R134  Maljasset » Chiappera;
44.5503500000;6.8881600000;2607;R134  Maljasset » Chiappera;
44.5503200000;6.8882200000;2607;R134  Maljasset » Chiappera;
44.5502800000;6.8882700000;2607;R134  Maljasset » Chiappera;
44.5502500000;6.8883100000;2607;R134  Maljasset » Chiappera;
44.5502100000;6.8883400000;2607;R134  Maljasset » Chiappera;
44.5502100000;6.8883700000;2607;R134  Maljasset » Chiappera;
44.5502600000;6.8884000000;2607;R134  Maljasset » Chiappera;
44.5502700000;6.8884800000;2607;R134  Maljasset » Chiappera;
44.5502900000;6.8885400000;2607;R134  Maljasset » Chiappera;
44.5502800000;6.8885900000;2607;R134  Maljasset » Chiappera;
44.5502700000;6.8885900000;2607;R134  Maljasset » Chiappera;
44.5501700000;6.8887600000;2600;R134  Maljasset » Chiappera;
44.5500700000;6.8889600000;2600;R134  Maljasset » Chiappera;
44.5500200000;6.8892400000;2600;R134  Maljasset » Chiappera;
44.5500000000;6.8892900000;2600;R134  Maljasset » Chiappera;
44.5499800000;6.8893400000;2600;R134  Maljasset » Chiappera;
44.5499800000;6.8893900000;2600;R134  Maljasset » Chiappera;
44.5500200000;6.8894400000;2600;R134  Maljasset » Chiappera;
44.5499900000;6.8895100000;2600;R134  Maljasset » Chiappera;
44.5499600000;6.8895600000;2600;R134  Maljasset » Chiappera;
44.5499300000;6.8896200000;2602;R134  Maljasset » Chiappera;
44.5498900000;6.8896600000;2602;R134  Maljasset » Chiappera;
44.5498600000;6.8897200000;2602;R134  Maljasset » Chiappera;
44.5498400000;6.8897700000;2602;R134  Maljasset » Chiappera;
44.5498100000;6.8898200000;2602;R134  Maljasset » Chiappera;
44.5497800000;6.8898800000;2602;R134  Maljasset » Chiappera;
44.5497600000;6.8899300000;2602;R134  Maljasset » Chiappera;
44.5497400000;6.8899800000;2602;R134  Maljasset » Chiappera;
44.5497000000;6.8900400000;2602;R134  Maljasset » Chiappera;
44.5496800000;6.8901000000;2602;R134  Maljasset » Chiappera;
44.5496500000;6.8901600000;2602;R134  Maljasset » Chiappera;
44.5496200000;6.8902200000;2602;R134  Maljasset » Chiappera;
44.5496000000;6.8902800000;2602;R134  Maljasset » Chiappera;
44.5495700000;6.8903400000;2572;R134  Maljasset » Chiappera;
44.5495500000;6.8903900000;2572;R134  Maljasset » Chiappera;
44.5495200000;6.8904600000;2574;R134  Maljasset » Chiappera;
44.5495100000;6.8905200000;2574;R134  Maljasset » Chiappera;
44.5494800000;6.8905800000;2574;R134  Maljasset » Chiappera;
44.5494600000;6.8906400000;2574;R134  Maljasset » Chiappera;
44.5494200000;6.8906800000;2574;R134  Maljasset » Chiappera;
44.5494000000;6.8907400000;2574;R134  Maljasset » Chiappera;
44.5493700000;6.8907900000;2574;R134  Maljasset » Chiappera;
44.5493500000;6.8908600000;2574;R134  Maljasset » Chiappera;
44.5493200000;6.8909300000;2574;R134  Maljasset » Chiappera;
44.5492900000;6.8909800000;2574;R134  Maljasset » Chiappera;
44.5492500000;6.8910400000;2574;R134  Maljasset » Chiappera;
44.5492100000;6.8910700000;2574;R134  Maljasset » Chiappera;
44.5492100000;6.8911400000;2574;R134  Maljasset » Chiappera;
44.5491800000;6.8911900000;2574;R134  Maljasset » Chiappera;
44.5491900000;6.8912500000;2566;R134  Maljasset » Chiappera;
44.5491900000;6.8913200000;2566;R134  Maljasset » Chiappera;
44.5491900000;6.8913900000;2566;R134  Maljasset » Chiappera;
44.5491500000;6.8915400000;2566;R134  Maljasset » Chiappera;
44.5490700000;6.8917000000;2566;R134  Maljasset » Chiappera;
44.5490500000;6.8917300000;2566;R134  Maljasset » Chiappera;
44.5490300000;6.8917600000;2566;R134  Maljasset » Chiappera;
44.5489900000;6.8918000000;2566;R134  Maljasset » Chiappera;
44.5489600000;6.8918300000;2566;R134  Maljasset » Chiappera;
44.5489400000;6.8918900000;2566;R134  Maljasset » Chiappera;
44.5489100000;6.8919600000;2566;R134  Maljasset » Chiappera;
44.5489000000;6.8920200000;2566;R134  Maljasset » Chiappera;
44.5488700000;6.8920900000;2564;R134  Maljasset » Chiappera;
44.5488400000;6.8921500000;2564;R134  Maljasset » Chiappera;
44.5488100000;6.8922000000;2564;R134  Maljasset » Chiappera;
44.5487700000;6.8922500000;2564;R134  Maljasset » Chiappera;
44.5487300000;6.8922900000;2549;R134  Maljasset » Chiappera;
44.5486800000;6.8923200000;2549;R134  Maljasset » Chiappera;
44.5486400000;6.8923500000;2549;R134  Maljasset » Chiappera;
44.5485800000;6.8923700000;2549;R134  Maljasset » Chiappera;
44.5485300000;6.8923900000;2549;R134  Maljasset » Chiappera;
44.5484800000;6.8924100000;2549;R134  Maljasset » Chiappera;
44.5484300000;6.8924300000;2549;R134  Maljasset » Chiappera;
44.5483800000;6.8924400000;2549;R134  Maljasset » Chiappera;
44.5483400000;6.8924600000;2549;R134  Maljasset » Chiappera;
44.5482900000;6.8924700000;2549;R134  Maljasset » Chiappera;
44.5482400000;6.8925000000;2549;R134  Maljasset » Chiappera;
44.5481900000;6.8925300000;2549;R134  Maljasset » Chiappera;
44.5481500000;6.8925700000;2549;R134  Maljasset » Chiappera;
44.5481000000;6.8926000000;2549;R134  Maljasset » Chiappera;
44.5480500000;6.8926200000;2549;R134  Maljasset » Chiappera;
44.5480100000;6.8926500000;2549;R134  Maljasset » Chiappera;
44.5479600000;6.8926900000;2549;R134  Maljasset » Chiappera;
44.5479200000;6.8927200000;2549;R134  Maljasset » Chiappera;
44.5477200000;6.8928800000;2524;R134  Maljasset » Chiappera;
44.5476000000;6.8930200000;2531;R134  Maljasset » Chiappera;
44.5475400000;6.8931100000;2531;R134  Maljasset » Chiappera;
44.5475400000;6.8931600000;2531;R134  Maljasset » Chiappera;
44.5475300000;6.8932100000;2531;R134  Maljasset » Chiappera;
44.5475100000;6.8932500000;2531;R134  Maljasset » Chiappera;
44.5474800000;6.8932900000;2531;R134  Maljasset » Chiappera;
44.5474700000;6.8933500000;2531;R134  Maljasset » Chiappera;
44.5474600000;6.8934100000;2531;R134  Maljasset » Chiappera;
44.5474600000;6.8934700000;2531;R134  Maljasset » Chiappera;
44.5474400000;6.8935400000;2531;R134  Maljasset » Chiappera;
44.5474200000;6.8935900000;2531;R134  Maljasset » Chiappera;
44.5473900000;6.8936400000;2531;R134  Maljasset » Chiappera;
44.5473800000;6.8937000000;2531;R134  Maljasset » Chiappera;
44.5473500000;6.8937500000;2531;R134  Maljasset » Chiappera;
44.5473300000;6.8938100000;2528;R134  Maljasset » Chiappera;
44.5473000000;6.8938700000;2528;R134  Maljasset » Chiappera;
44.5472600000;6.8939200000;2528;R134  Maljasset » Chiappera;
44.5472200000;6.8939600000;2528;R134  Maljasset » Chiappera;
44.5472000000;6.8940100000;2528;R134  Maljasset » Chiappera;
44.5471500000;6.8939900000;2528;R134  Maljasset » Chiappera;
44.5471200000;6.8940000000;2528;R134  Maljasset » Chiappera;
44.5470300000;6.8940500000;2489;R134  Maljasset » Chiappera;
44.5470200000;6.8940300000;2489;R134  Maljasset » Chiappera;
44.5469800000;6.8940100000;2489;R134  Maljasset » Chiappera;
44.5469500000;6.8940600000;2489;R134  Maljasset » Chiappera;
44.5469100000;6.8940900000;2489;R134  Maljasset » Chiappera;
44.5468900000;6.8940300000;2489;R134  Maljasset » Chiappera;
44.5468600000;6.8939900000;2489;R134  Maljasset » Chiappera;
44.5468200000;6.8940500000;2489;R134  Maljasset » Chiappera;
44.5468100000;6.8941100000;2489;R134  Maljasset » Chiappera;
44.5467700000;6.8941500000;2489;R134  Maljasset » Chiappera;
44.5467400000;6.8941100000;2489;R134  Maljasset » Chiappera;
44.5467200000;6.8940300000;2489;R134  Maljasset » Chiappera;
44.5467100000;6.8939700000;2489;R134  Maljasset » Chiappera;
44.5466800000;6.8939200000;2489;R134  Maljasset » Chiappera;
44.5466400000;6.8938600000;2489;R134  Maljasset » Chiappera;
44.5466000000;6.8938300000;2489;R134  Maljasset » Chiappera;
44.5465600000;6.8938300000;2489;R134  Maljasset » Chiappera;
44.5465300000;6.8938700000;2489;R134  Maljasset » Chiappera;
44.5464900000;6.8938800000;2489;R134  Maljasset » Chiappera;
44.5464600000;6.8939200000;2489;R134  Maljasset » Chiappera;
44.5464300000;6.8939600000;2489;R134  Maljasset » Chiappera;
44.5462600000;6.8941100000;2489;R134  Maljasset » Chiappera;
44.5462500000;6.8941100000;2489;R134  Maljasset » Chiappera;
44.5462400000;6.8941300000;2461;R134  Maljasset » Chiappera;
44.5462100000;6.8941600000;2461;R134  Maljasset » Chiappera;
44.5461700000;6.8941900000;2461;R134  Maljasset » Chiappera;
44.5461200000;6.8942000000;2461;R134  Maljasset » Chiappera;
44.5460800000;6.8942300000;2461;R134  Maljasset » Chiappera;
44.5460500000;6.8942800000;2461;R134  Maljasset » Chiappera;
44.5460100000;6.8943000000;2461;R134  Maljasset » Chiappera;
44.5459900000;6.8943600000;2461;R134  Maljasset » Chiappera;
44.5459500000;6.8944000000;2461;R134  Maljasset » Chiappera;
44.5459100000;6.8943900000;2461;R134  Maljasset » Chiappera;
44.5458700000;6.8944300000;2461;R134  Maljasset » Chiappera;
44.5458400000;6.8944800000;2461;R134  Maljasset » Chiappera;
44.5458000000;6.8945100000;2461;R134  Maljasset » Chiappera;
44.5457600000;6.8945400000;2461;R134  Maljasset » Chiappera;
44.5457200000;6.8945800000;2461;R134  Maljasset » Chiappera;
44.5456900000;6.8946300000;2457;R134  Maljasset » Chiappera;
44.5456500000;6.8946800000;2457;R134  Maljasset » Chiappera;
44.5456000000;6.8947200000;2457;R134  Maljasset » Chiappera;
44.5455600000;6.8947600000;2457;R134  Maljasset » Chiappera;
44.5454200000;6.8948800000;2457;R134  Maljasset » Chiappera;
44.5453000000;6.8950100000;2449;R134  Maljasset » Chiappera;
44.5452200000;6.8951300000;2449;R134  Maljasset » Chiappera;
44.5451800000;6.8951600000;2449;R134  Maljasset » Chiappera;
44.5451500000;6.8951700000;2449;R134  Maljasset » Chiappera;
44.5451400000;6.8951700000;2449;R134  Maljasset » Chiappera;
44.5450900000;6.8951800000;2449;R134  Maljasset » Chiappera;
44.5450500000;6.8952000000;2449;R134  Maljasset » Chiappera;
44.5450000000;6.8952100000;2449;R134  Maljasset » Chiappera;
44.5449500000;6.8952300000;2449;R134  Maljasset » Chiappera;
44.5449000000;6.8952500000;2449;R134  Maljasset » Chiappera;
44.5448600000;6.8952800000;2449;R134  Maljasset » Chiappera;
44.5448100000;6.8953100000;2449;R134  Maljasset » Chiappera;
44.5447600000;6.8953300000;2449;R134  Maljasset » Chiappera;
44.5447200000;6.8953600000;2449;R134  Maljasset » Chiappera;
44.5446700000;6.8953900000;2449;R134  Maljasset » Chiappera;
44.5446200000;6.8954200000;2451;R134  Maljasset » Chiappera;
44.5445700000;6.8954500000;2440;R134  Maljasset » Chiappera;
44.5445300000;6.8954700000;2440;R134  Maljasset » Chiappera;
44.5444800000;6.8954900000;2440;R134  Maljasset » Chiappera;
44.5444300000;6.8955000000;2440;R134  Maljasset » Chiappera;
44.5443800000;6.8955000000;2440;R134  Maljasset » Chiappera;
44.5443400000;6.8955100000;2440;R134  Maljasset » Chiappera;
44.5442900000;6.8955100000;2440;R134  Maljasset » Chiappera;
44.5442500000;6.8955300000;2440;R134  Maljasset » Chiappera;
44.5442100000;6.8955800000;2440;R134  Maljasset » Chiappera;
44.5441700000;6.8956200000;2440;R134  Maljasset » Chiappera;
44.5441200000;6.8956600000;2440;R134  Maljasset » Chiappera;
44.5440900000;6.8957100000;2440;R134  Maljasset » Chiappera;
44.5440500000;6.8957500000;2440;R134  Maljasset » Chiappera;
44.5440100000;6.8958000000;2440;R134  Maljasset » Chiappera;
44.5439700000;6.8958300000;2440;R134  Maljasset » Chiappera;
44.5439200000;6.8958600000;2440;R134  Maljasset » Chiappera;
44.5438700000;6.8959000000;2440;R134  Maljasset » Chiappera;
44.5438300000;6.8959300000;2440;R134  Maljasset » Chiappera;
44.5437800000;6.8959600000;2440;R134  Maljasset » Chiappera;
44.5437300000;6.8960000000;2434;R134  Maljasset » Chiappera;
44.5436900000;6.8960400000;2434;R134  Maljasset » Chiappera;
44.5436500000;6.8960900000;2434;R134  Maljasset » Chiappera;
44.5436100000;6.8961300000;2434;R134  Maljasset » Chiappera;
44.5435700000;6.8961700000;2434;R134  Maljasset » Chiappera;
44.5435300000;6.8962100000;2434;R134  Maljasset » Chiappera;
44.5434900000;6.8962500000;2428;R134  Maljasset » Chiappera;
44.5434500000;6.8962800000;2428;R134  Maljasset » Chiappera;
44.5434100000;6.8962900000;2428;R134  Maljasset » Chiappera;
44.5433700000;6.8963200000;2428;R134  Maljasset » Chiappera;
44.5433200000;6.8963400000;2428;R134  Maljasset » Chiappera;
44.5432800000;6.8963900000;2428;R134  Maljasset » Chiappera;
44.5432500000;6.8964300000;2428;R134  Maljasset » Chiappera;
44.5432200000;6.8964800000;2428;R134  Maljasset » Chiappera;
44.5431900000;6.8965400000;2428;R134  Maljasset » Chiappera;
44.5431700000;6.8966000000;2428;R134  Maljasset » Chiappera;
44.5431400000;6.8966500000;2428;R134  Maljasset » Chiappera;
44.5431000000;6.8967000000;2428;R134  Maljasset » Chiappera;
44.5430800000;6.8967700000;2428;R134  Maljasset » Chiappera;
44.5430500000;6.8968300000;2428;R134  Maljasset » Chiappera;
44.5430300000;6.8968800000;2428;R134  Maljasset » Chiappera;
44.5429400000;6.8970300000;2428;R134  Maljasset » Chiappera;
44.5428500000;6.8972700000;2425;R134  Maljasset » Chiappera;
44.5428400000;6.8973100000;2425;R134  Maljasset » Chiappera;
44.5428100000;6.8973500000;2425;R134  Maljasset » Chiappera;
44.5427800000;6.8974000000;2425;R134  Maljasset » Chiappera;
44.5427500000;6.8974500000;2425;R134  Maljasset » Chiappera;
44.5427100000;6.8974900000;2425;R134  Maljasset » Chiappera;
44.5426600000;6.8975200000;2425;R134  Maljasset » Chiappera;
44.5426200000;6.8975600000;2425;R134  Maljasset » Chiappera;
44.5425900000;6.8975900000;2425;R134  Maljasset » Chiappera;
44.5425500000;6.8976300000;2425;R134  Maljasset » Chiappera;
44.5425000000;6.8976600000;2425;R134  Maljasset » Chiappera;
44.5424600000;6.8976800000;2425;R134  Maljasset » Chiappera;
44.5424100000;6.8977000000;2425;R134  Maljasset » Chiappera;
44.5423600000;6.8977200000;2425;R134  Maljasset » Chiappera;
44.5423100000;6.8977400000;2425;R134  Maljasset » Chiappera;
44.5422700000;6.8977500000;2425;R134  Maljasset » Chiappera;
44.5422200000;6.8977900000;2425;R134  Maljasset » Chiappera;
44.5421800000;6.8978100000;2425;R134  Maljasset » Chiappera;
44.5421300000;6.8978100000;2425;R134  Maljasset » Chiappera;
44.5420700000;6.8978200000;2435;R134  Maljasset » Chiappera;
44.5420200000;6.8978300000;2435;R134  Maljasset » Chiappera;
44.5419800000;6.8978600000;2435;R134  Maljasset » Chiappera;
44.5419300000;6.8978900000;2435;R134  Maljasset » Chiappera;
44.5418800000;6.8979000000;2435;R134  Maljasset » Chiappera;
44.5418400000;6.8979200000;2416;R134  Maljasset » Chiappera;
44.5417900000;6.8979400000;2416;R134  Maljasset » Chiappera;
44.5417400000;6.8979500000;2416;R134  Maljasset » Chiappera;
44.5416900000;6.8979800000;2416;R134  Maljasset » Chiappera;
44.5416500000;6.8980000000;2416;R134  Maljasset » Chiappera;
44.5416000000;6.8980300000;2416;R134  Maljasset » Chiappera;
44.5415500000;6.8980500000;2416;R134  Maljasset » Chiappera;
44.5415000000;6.8980700000;2416;R134  Maljasset » Chiappera;
44.5414500000;6.8980900000;2416;R134  Maljasset » Chiappera;
44.5414000000;6.8981000000;2416;R134  Maljasset » Chiappera;
44.5413500000;6.8981100000;2416;R134  Maljasset » Chiappera;
44.5413000000;6.8981200000;2416;R134  Maljasset » Chiappera;
44.5412500000;6.8981300000;2414;R134  Maljasset » Chiappera;
44.5412000000;6.8981300000;2414;R134  Maljasset » Chiappera;
44.5411500000;6.8981400000;2414;R134  Maljasset » Chiappera;
44.5411100000;6.8981800000;2414;R134  Maljasset » Chiappera;
44.5410700000;6.8982000000;2414;R134  Maljasset » Chiappera;
44.5410200000;6.8982300000;2414;R134  Maljasset » Chiappera;
44.5409800000;6.8982400000;2414;R134  Maljasset » Chiappera;
44.5409300000;6.8982600000;2414;R134  Maljasset » Chiappera;
44.5408800000;6.8982900000;2414;R134  Maljasset » Chiappera;
44.5408400000;6.8983200000;2414;R134  Maljasset » Chiappera;
44.5407900000;6.8983400000;2414;R134  Maljasset » Chiappera;
44.5407500000;6.8983500000;2414;R134  Maljasset » Chiappera;
44.5407000000;6.8983800000;2414;R134  Maljasset » Chiappera;
44.5406500000;6.8984000000;2414;R134  Maljasset » Chiappera;
44.5406100000;6.8984300000;2414;R134  Maljasset » Chiappera;
