latitude;longitude;altitude (m);name
46.5276590000;10.4517620000;2770;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5305240000;10.4511740000;2747;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5345990000;10.4449940000;2612;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5362520000;10.4401870000;2542;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;

46.5362520000;10.4401870000;2542;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5402070000;10.4345230000;2491;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5412700000;10.4299740000;2489;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5435730000;10.4276560000;2576;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5442220000;10.4224200000;2558;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5449300000;10.4208760000;2596;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5441040000;10.4144380000;2602;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5405030000;10.4045680000;2735;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5399710000;10.4006200000;2691;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;

46.5399710000;10.4006200000;2691;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5394400000;10.3984740000;2661;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5407390000;10.3916070000;2774;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5402070000;10.3886030000;2725;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;

46.5402070000;10.3886030000;2725;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5425100000;10.3819080000;2577;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5424510000;10.3787330000;2564;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5418600000;10.3740120000;2532;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5415060000;10.3678320000;2469;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5424510000;10.3618240000;2326;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5422150000;10.3587340000;2291;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5412700000;10.3553870000;2283;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5394400000;10.3513530000;2256;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5377870000;10.3509240000;2216;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5353660000;10.3491210000;2199;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5325910000;10.3481770000;2175;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5301700000;10.3485200000;2115;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5289300000;10.3486060000;2098;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5274540000;10.3484340000;2048;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5259770000;10.3477480000;2040;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5242650000;10.3456880000;2014;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5223750000;10.3438000000;2014;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5198940000;10.3407960000;1964;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5158780000;10.3320410000;1985;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5162330000;10.3280930000;1948;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5178860000;10.3273200000;1983;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5190680000;10.3251740000;1987;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5190680000;10.3225140000;1962;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5177680000;10.3200240000;1880;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5167640000;10.3205390000;1892;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5158780000;10.3181360000;1852;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5135160000;10.3175350000;1959;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5122080000;10.3154950000;1970;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;

46.5122080000;10.3154950000;1970;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5092920000;10.3132870000;1936;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5060430000;10.3120850000;1941;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5022030000;10.3096820000;1944;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5014350000;10.3075360000;1902;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.5004900000;10.3056480000;1887;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4991010000;10.3009700000;1881;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4985700000;10.2988240000;1836;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4982450000;10.2966790000;1872;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4979200000;10.2939320000;1890;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4979790000;10.2909710000;1884;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4983330000;10.2887390000;1857;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4984810000;10.2876230000;1831;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4980670000;10.2854350000;1885;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4966790000;10.2821300000;1844;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4951720000;10.2801990000;1831;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4939020000;10.2769800000;1842;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4922770000;10.2738050000;1806;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4911540000;10.2699850000;1800;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4911540000;10.2650500000;1820;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4916560000;10.2619170000;1850;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4912130000;10.2595140000;1875;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4891450000;10.2550510000;1846;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4891450000;10.2515750000;1852;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4884950000;10.2484420000;1863;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4884950000;10.2467680000;1889;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4874020000;10.2453950000;1873;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4859540000;10.2454380000;1865;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4846830000;10.2456950000;1886;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4829690000;10.2483990000;1889;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4806050000;10.2538060000;1824;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4781520000;10.2558660000;1857;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4754630000;10.2568530000;1859;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4739560000;10.2562090000;1903;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4707040000;10.2533770000;1898;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4641720000;10.2486990000;1880;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4574020000;10.2395580000;1893;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;
46.4557070000;10.2383200000;1846;R71  Stilfser Joch / Passo dello Stelvio » Arnoga;

