latitude;longitude;altitude (m);name
45.4544200000;7.3139300000;1058;D28  Noasca » Ceresole Reale;
45.4544700000;7.3138600000;1058;D28  Noasca » Ceresole Reale;
45.4545200000;7.3131600000;1060;D28  Noasca » Ceresole Reale;
45.4544900000;7.3127200000;1063;D28  Noasca » Ceresole Reale;
45.4544200000;7.3121000000;1063;D28  Noasca » Ceresole Reale;
45.4542800000;7.3116200000;1076;D28  Noasca » Ceresole Reale;
45.4541400000;7.3111600000;1088;D28  Noasca » Ceresole Reale;
45.4540700000;7.3109300000;1088;D28  Noasca » Ceresole Reale;
45.4541300000;7.3108400000;1088;D28  Noasca » Ceresole Reale;
45.4542300000;7.3109200000;1088;D28  Noasca » Ceresole Reale;
45.4543000000;7.3111700000;1088;D28  Noasca » Ceresole Reale;
45.4544200000;7.3115400000;1076;D28  Noasca » Ceresole Reale;
45.4544800000;7.3114700000;1076;D28  Noasca » Ceresole Reale;
45.4543700000;7.3110100000;1088;D28  Noasca » Ceresole Reale;
45.4543000000;7.3107400000;1088;D28  Noasca » Ceresole Reale;
45.4543500000;7.3106600000;1088;D28  Noasca » Ceresole Reale;
45.4544700000;7.3107100000;1088;D28  Noasca » Ceresole Reale;
45.4545400000;7.3109600000;1088;D28  Noasca » Ceresole Reale;
45.4547300000;7.3115700000;1120;D28  Noasca » Ceresole Reale;
45.4546000000;7.3104100000;1139;D28  Noasca » Ceresole Reale;
45.4547500000;7.3097300000;1139;D28  Noasca » Ceresole Reale;
45.4546900000;7.3093200000;1149;D28  Noasca » Ceresole Reale;
45.4544700000;7.3090200000;1113;D28  Noasca » Ceresole Reale;
45.4544300000;7.3079200000;1124;D28  Noasca » Ceresole Reale;
45.4544700000;7.3079000000;1142;D28  Noasca » Ceresole Reale;
45.4545000000;7.3078800000;1142;D28  Noasca » Ceresole Reale;
45.4546300000;7.3078300000;1182;D28  Noasca » Ceresole Reale;
45.4546200000;7.3077300000;1182;D28  Noasca » Ceresole Reale;
45.4546500000;7.3075800000;1182;D28  Noasca » Ceresole Reale;
45.4550200000;7.3075500000;1182;D28  Noasca » Ceresole Reale;
45.4550700000;7.3075200000;1182;D28  Noasca » Ceresole Reale;
45.4555000000;7.3074100000;1198;D28  Noasca » Ceresole Reale;
45.4559500000;7.3072000000;1198;D28  Noasca » Ceresole Reale;
45.4561900000;7.3069800000;1234;D28  Noasca » Ceresole Reale;
45.4557600000;7.3070200000;1234;D28  Noasca » Ceresole Reale;
45.4555300000;7.3071300000;1198;D28  Noasca » Ceresole Reale;
45.4553700000;7.3066800000;1204;D28  Noasca » Ceresole Reale;
45.4553700000;7.3063800000;1204;D28  Noasca » Ceresole Reale;
45.4555000000;7.3062700000;1234;D28  Noasca » Ceresole Reale;
45.4555700000;7.3060600000;1256;D28  Noasca » Ceresole Reale;
45.4557200000;7.3058900000;1256;D28  Noasca » Ceresole Reale;
45.4557400000;7.3056700000;1256;D28  Noasca » Ceresole Reale;
45.4558900000;7.3054400000;1256;D28  Noasca » Ceresole Reale;
45.4560200000;7.3051400000;1259;D28  Noasca » Ceresole Reale;
45.4560800000;7.3051100000;1259;D28  Noasca » Ceresole Reale;
45.4562300000;7.3052000000;1259;D28  Noasca » Ceresole Reale;
45.4563000000;7.3052200000;1283;D28  Noasca » Ceresole Reale;
45.4564500000;7.3053900000;1283;D28  Noasca » Ceresole Reale;
45.4566000000;7.3054400000;1267;D28  Noasca » Ceresole Reale;
45.4566800000;7.3053700000;1283;D28  Noasca » Ceresole Reale;
45.4567600000;7.3049800000;1283;D28  Noasca » Ceresole Reale;
45.4567600000;7.3049700000;1283;D28  Noasca » Ceresole Reale;

45.4567600000;7.3049700000;1283;D28  Noasca » Ceresole Reale;
45.4567700000;7.3049400000;1283;D28  Noasca » Ceresole Reale;
45.4568600000;7.3051100000;1283;D28  Noasca » Ceresole Reale;
45.4572000000;7.3051400000;1313;D28  Noasca » Ceresole Reale;
45.4574100000;7.3050500000;1313;D28  Noasca » Ceresole Reale;
45.4576300000;7.3050700000;1313;D28  Noasca » Ceresole Reale;
45.4577400000;7.3049900000;1313;D28  Noasca » Ceresole Reale;
45.4579500000;7.3050300000;1346;D28  Noasca » Ceresole Reale;
45.4579700000;7.3049600000;1346;D28  Noasca » Ceresole Reale;
45.4580800000;7.3049400000;1346;D28  Noasca » Ceresole Reale;
45.4581000000;7.3047100000;1346;D28  Noasca » Ceresole Reale;
45.4582900000;7.3049900000;1346;D28  Noasca » Ceresole Reale;
45.4584000000;7.3050100000;1346;D28  Noasca » Ceresole Reale;
45.4586400000;7.3048600000;1346;D28  Noasca » Ceresole Reale;
45.4587400000;7.3049200000;1346;D28  Noasca » Ceresole Reale;
45.4587900000;7.3048600000;1382;D28  Noasca » Ceresole Reale;
45.4590000000;7.3047900000;1382;D28  Noasca » Ceresole Reale;
45.4590400000;7.3046600000;1382;D28  Noasca » Ceresole Reale;
45.4592200000;7.3047500000;1382;D28  Noasca » Ceresole Reale;
45.4590400000;7.3041500000;1414;D28  Noasca » Ceresole Reale;
45.4588100000;7.3039100000;1414;D28  Noasca » Ceresole Reale;
45.4584000000;7.3030300000;1407;D28  Noasca » Ceresole Reale;
45.4584700000;7.3030100000;1407;D28  Noasca » Ceresole Reale;
45.4584300000;7.3028700000;1446;D28  Noasca » Ceresole Reale;
45.4582300000;7.3025000000;1446;D28  Noasca » Ceresole Reale;
45.4581400000;7.3016600000;1483;D28  Noasca » Ceresole Reale;
45.4579900000;7.3009300000;1505;D28  Noasca » Ceresole Reale;
45.4579900000;7.3009100000;1505;D28  Noasca » Ceresole Reale;
45.4580200000;7.3006100000;1505;D28  Noasca » Ceresole Reale;
45.4580400000;7.3004400000;1505;D28  Noasca » Ceresole Reale;
45.4579100000;7.2999400000;1479;D28  Noasca » Ceresole Reale;
45.4579300000;7.2996900000;1527;D28  Noasca » Ceresole Reale;
45.4580200000;7.2996600000;1527;D28  Noasca » Ceresole Reale;
45.4580600000;7.2995800000;1547;D28  Noasca » Ceresole Reale;
45.4580400000;7.2990600000;1547;D28  Noasca » Ceresole Reale;
45.4581200000;7.2989800000;1547;D28  Noasca » Ceresole Reale;
45.4581600000;7.2983600000;1560;D28  Noasca » Ceresole Reale;
45.4581400000;7.2979900000;1560;D28  Noasca » Ceresole Reale;
45.4581400000;7.2979700000;1560;D28  Noasca » Ceresole Reale;
45.4580600000;7.2976300000;1571;D28  Noasca » Ceresole Reale;
45.4579900000;7.2966200000;1578;D28  Noasca » Ceresole Reale;
45.4578400000;7.2958700000;1543;D28  Noasca » Ceresole Reale;
45.4578900000;7.2945600000;1530;D28  Noasca » Ceresole Reale;
45.4580200000;7.2942300000;1578;D28  Noasca » Ceresole Reale;
45.4583800000;7.2937200000;1548;D28  Noasca » Ceresole Reale;
45.4585900000;7.2935700000;1548;D28  Noasca » Ceresole Reale;
45.4588100000;7.2931800000;1603;D28  Noasca » Ceresole Reale;
45.4586600000;7.2928200000;1553;D28  Noasca » Ceresole Reale;
45.4585100000;7.2919400000;1565;D28  Noasca » Ceresole Reale;
45.4584000000;7.2916400000;1565;D28  Noasca » Ceresole Reale;
45.4583200000;7.2916000000;1565;D28  Noasca » Ceresole Reale;
45.4582300000;7.2913800000;1565;D28  Noasca » Ceresole Reale;
45.4581600000;7.2911800000;1577;D28  Noasca » Ceresole Reale;
45.4581000000;7.2910000000;1577;D28  Noasca » Ceresole Reale;
45.4581200000;7.2904800000;1577;D28  Noasca » Ceresole Reale;
45.4580800000;7.2898600000;1587;D28  Noasca » Ceresole Reale;
45.4578900000;7.2894900000;1516;D28  Noasca » Ceresole Reale;
45.4578900000;7.2893600000;1516;D28  Noasca » Ceresole Reale;
45.4580200000;7.2881000000;1602;D28  Noasca » Ceresole Reale;
45.4580400000;7.2879900000;1602;D28  Noasca » Ceresole Reale;
45.4579900000;7.2875200000;1599;D28  Noasca » Ceresole Reale;
45.4581900000;7.2872200000;1599;D28  Noasca » Ceresole Reale;
45.4582300000;7.2871800000;1599;D28  Noasca » Ceresole Reale;
45.4584700000;7.2865800000;1583;D28  Noasca » Ceresole Reale;
45.4582300000;7.2860000000;1582;D28  Noasca » Ceresole Reale;
45.4582900000;7.2855200000;1582;D28  Noasca » Ceresole Reale;
45.4582700000;7.2854200000;1582;D28  Noasca » Ceresole Reale;
45.4583200000;7.2849400000;1580;D28  Noasca » Ceresole Reale;
45.4582700000;7.2847500000;1580;D28  Noasca » Ceresole Reale;
45.4583400000;7.2844100000;1583;D28  Noasca » Ceresole Reale;
45.4582900000;7.2843900000;1583;D28  Noasca » Ceresole Reale;
45.4582700000;7.2843900000;1583;D28  Noasca » Ceresole Reale;
45.4582500000;7.2843200000;1583;D28  Noasca » Ceresole Reale;
45.4582700000;7.2838900000;1583;D28  Noasca » Ceresole Reale;
45.4583600000;7.2828800000;1581;D28  Noasca » Ceresole Reale;
45.4583600000;7.2823100000;1581;D28  Noasca » Ceresole Reale;
45.4583800000;7.2822200000;1581;D28  Noasca » Ceresole Reale;
45.4584400000;7.2819800000;1569;D28  Noasca » Ceresole Reale;
45.4584000000;7.2818300000;1569;D28  Noasca » Ceresole Reale;
45.4583600000;7.2816800000;1569;D28  Noasca » Ceresole Reale;
45.4583800000;7.2814700000;1569;D28  Noasca » Ceresole Reale;
45.4583800000;7.2814500000;1569;D28  Noasca » Ceresole Reale;
45.4583600000;7.2813000000;1569;D28  Noasca » Ceresole Reale;
45.4584200000;7.2811300000;1551;D28  Noasca » Ceresole Reale;
45.4584900000;7.2809500000;1551;D28  Noasca » Ceresole Reale;
45.4585100000;7.2808000000;1551;D28  Noasca » Ceresole Reale;
45.4585300000;7.2803700000;1541;D28  Noasca » Ceresole Reale;
45.4585300000;7.2803100000;1541;D28  Noasca » Ceresole Reale;
45.4585300000;7.2802900000;1541;D28  Noasca » Ceresole Reale;
45.4585900000;7.2801800000;1541;D28  Noasca » Ceresole Reale;
45.4586100000;7.2801200000;1541;D28  Noasca » Ceresole Reale;
45.4586100000;7.2800700000;1541;D28  Noasca » Ceresole Reale;
45.4585900000;7.2800300000;1541;D28  Noasca » Ceresole Reale;
45.4585500000;7.2798800000;1541;D28  Noasca » Ceresole Reale;
45.4585500000;7.2798600000;1541;D28  Noasca » Ceresole Reale;
45.4585500000;7.2798400000;1541;D28  Noasca » Ceresole Reale;
45.4585500000;7.2797900000;1541;D28  Noasca » Ceresole Reale;
45.4585500000;7.2797500000;1541;D28  Noasca » Ceresole Reale;
45.4585700000;7.2796900000;1541;D28  Noasca » Ceresole Reale;
45.4585900000;7.2796200000;1541;D28  Noasca » Ceresole Reale;
45.4586100000;7.2796000000;1541;D28  Noasca » Ceresole Reale;
45.4586400000;7.2795600000;1545;D28  Noasca » Ceresole Reale;
45.4586400000;7.2795200000;1545;D28  Noasca » Ceresole Reale;
45.4586600000;7.2794500000;1545;D28  Noasca » Ceresole Reale;
45.4587200000;7.2793900000;1545;D28  Noasca » Ceresole Reale;
45.4588100000;7.2789600000;1558;D28  Noasca » Ceresole Reale;
45.4588100000;7.2787400000;1555;D28  Noasca » Ceresole Reale;
45.4588100000;7.2787200000;1555;D28  Noasca » Ceresole Reale;
45.4588300000;7.2785700000;1555;D28  Noasca » Ceresole Reale;
45.4588300000;7.2785100000;1555;D28  Noasca » Ceresole Reale;
45.4588300000;7.2783600000;1555;D28  Noasca » Ceresole Reale;
45.4589800000;7.2778000000;1560;D28  Noasca » Ceresole Reale;
45.4590400000;7.2775600000;1560;D28  Noasca » Ceresole Reale;
45.4588700000;7.2775800000;1560;D28  Noasca » Ceresole Reale;
45.4588500000;7.2775800000;1560;D28  Noasca » Ceresole Reale;
45.4587900000;7.2776900000;1560;D28  Noasca » Ceresole Reale;
45.4587900000;7.2777800000;1560;D28  Noasca » Ceresole Reale;
45.4588300000;7.2778200000;1560;D28  Noasca » Ceresole Reale;
45.4588200000;7.2779100000;1560;D28  Noasca » Ceresole Reale;
45.4584400000;7.2782900000;1562;D28  Noasca » Ceresole Reale;
45.4582900000;7.2783400000;1562;D28  Noasca » Ceresole Reale;
45.4583200000;7.2779500000;1562;D28  Noasca » Ceresole Reale;
45.4582900000;7.2777800000;1571;D28  Noasca » Ceresole Reale;
45.4582700000;7.2777100000;1571;D28  Noasca » Ceresole Reale;
45.4582900000;7.2777100000;1571;D28  Noasca » Ceresole Reale;
45.4582900000;7.2776900000;1571;D28  Noasca » Ceresole Reale;
45.4581200000;7.2774300000;1571;D28  Noasca » Ceresole Reale;
45.4581000000;7.2773700000;1571;D28  Noasca » Ceresole Reale;
45.4581000000;7.2773300000;1571;D28  Noasca » Ceresole Reale;
45.4581000000;7.2771300000;1571;D28  Noasca » Ceresole Reale;
45.4581200000;7.2769400000;1575;D28  Noasca » Ceresole Reale;
45.4581200000;7.2769200000;1575;D28  Noasca » Ceresole Reale;
45.4581000000;7.2767900000;1575;D28  Noasca » Ceresole Reale;
45.4580600000;7.2767700000;1575;D28  Noasca » Ceresole Reale;

45.4580600000;7.2767700000;1575;D28  Noasca » Ceresole Reale;
45.4580400000;7.2767500000;1575;D28  Noasca » Ceresole Reale;
45.4580400000;7.2766600000;1575;D28  Noasca » Ceresole Reale;
45.4579900000;7.2766200000;1575;D28  Noasca » Ceresole Reale;
45.4579300000;7.2765500000;1575;D28  Noasca » Ceresole Reale;
45.4578900000;7.2765500000;1599;D28  Noasca » Ceresole Reale;
45.4577800000;7.2765300000;1599;D28  Noasca » Ceresole Reale;
45.4577100000;7.2766200000;1599;D28  Noasca » Ceresole Reale;
45.4576900000;7.2766400000;1599;D28  Noasca » Ceresole Reale;
45.4576300000;7.2766600000;1599;D28  Noasca » Ceresole Reale;
45.4575200000;7.2769800000;1599;D28  Noasca » Ceresole Reale;
45.4575200000;7.2770000000;1599;D28  Noasca » Ceresole Reale;
45.4573900000;7.2769800000;1599;D28  Noasca » Ceresole Reale;
45.4573500000;7.2770700000;1599;D28  Noasca » Ceresole Reale;
45.4571400000;7.2771100000;1585;D28  Noasca » Ceresole Reale;
45.4571600000;7.2772600000;1585;D28  Noasca » Ceresole Reale;
45.4570500000;7.2774100000;1632;D28  Noasca » Ceresole Reale;
45.4569200000;7.2775600000;1632;D28  Noasca » Ceresole Reale;
45.4568800000;7.2775600000;1632;D28  Noasca » Ceresole Reale;
45.4568800000;7.2776100000;1632;D28  Noasca » Ceresole Reale;
45.4564300000;7.2776900000;1632;D28  Noasca » Ceresole Reale;
45.4564100000;7.2777100000;1632;D28  Noasca » Ceresole Reale;
45.4562100000;7.2777800000;1683;D28  Noasca » Ceresole Reale;
45.4561900000;7.2778000000;1683;D28  Noasca » Ceresole Reale;
45.4561900000;7.2777300000;1683;D28  Noasca » Ceresole Reale;
45.4562300000;7.2776700000;1683;D28  Noasca » Ceresole Reale;
45.4563000000;7.2775800000;1632;D28  Noasca » Ceresole Reale;
45.4562500000;7.2775400000;1683;D28  Noasca » Ceresole Reale;
45.4562100000;7.2775600000;1683;D28  Noasca » Ceresole Reale;
45.4561300000;7.2774300000;1683;D28  Noasca » Ceresole Reale;
45.4560800000;7.2774800000;1683;D28  Noasca » Ceresole Reale;
45.4560600000;7.2775000000;1683;D28  Noasca » Ceresole Reale;
45.4558900000;7.2776100000;1683;D28  Noasca » Ceresole Reale;
45.4558500000;7.2776300000;1683;D28  Noasca » Ceresole Reale;
45.4558300000;7.2776700000;1683;D28  Noasca » Ceresole Reale;
45.4557800000;7.2777300000;1683;D28  Noasca » Ceresole Reale;
45.4557600000;7.2777600000;1683;D28  Noasca » Ceresole Reale;
45.4557600000;7.2777800000;1683;D28  Noasca » Ceresole Reale;
45.4556500000;7.2779100000;1683;D28  Noasca » Ceresole Reale;
45.4556100000;7.2780800000;1647;D28  Noasca » Ceresole Reale;
45.4554800000;7.2784800000;1647;D28  Noasca » Ceresole Reale;
45.4553300000;7.2787200000;1688;D28  Noasca » Ceresole Reale;
45.4552700000;7.2787600000;1653;D28  Noasca » Ceresole Reale;
45.4550500000;7.2786800000;1688;D28  Noasca » Ceresole Reale;
45.4548200000;7.2787900000;1653;D28  Noasca » Ceresole Reale;
45.4548000000;7.2789200000;1653;D28  Noasca » Ceresole Reale;
45.4546900000;7.2790000000;1653;D28  Noasca » Ceresole Reale;
45.4546200000;7.2790000000;1653;D28  Noasca » Ceresole Reale;
45.4543900000;7.2789600000;1696;D28  Noasca » Ceresole Reale;
45.4545000000;7.2787600000;1696;D28  Noasca » Ceresole Reale;
45.4544300000;7.2784400000;1719;D28  Noasca » Ceresole Reale;
45.4544700000;7.2781800000;1719;D28  Noasca » Ceresole Reale;
45.4543700000;7.2784600000;1719;D28  Noasca » Ceresole Reale;
45.4542800000;7.2785100000;1719;D28  Noasca » Ceresole Reale;
45.4541700000;7.2785500000;1719;D28  Noasca » Ceresole Reale;
45.4539800000;7.2784800000;1719;D28  Noasca » Ceresole Reale;
45.4540500000;7.2784000000;1719;D28  Noasca » Ceresole Reale;
45.4541100000;7.2782500000;1719;D28  Noasca » Ceresole Reale;
45.4539200000;7.2783100000;1719;D28  Noasca » Ceresole Reale;
45.4540200000;7.2781000000;1719;D28  Noasca » Ceresole Reale;
45.4540200000;7.2778400000;1749;D28  Noasca » Ceresole Reale;
45.4541300000;7.2776500000;1749;D28  Noasca » Ceresole Reale;
45.4541700000;7.2775400000;1749;D28  Noasca » Ceresole Reale;
45.4541700000;7.2775000000;1749;D28  Noasca » Ceresole Reale;
45.4541300000;7.2775000000;1749;D28  Noasca » Ceresole Reale;
45.4540500000;7.2776300000;1749;D28  Noasca » Ceresole Reale;
45.4539400000;7.2776700000;1749;D28  Noasca » Ceresole Reale;
45.4535700000;7.2779700000;1767;D28  Noasca » Ceresole Reale;
45.4532500000;7.2780800000;1767;D28  Noasca » Ceresole Reale;
45.4531600000;7.2783800000;1767;D28  Noasca » Ceresole Reale;
45.4531600000;7.2784000000;1767;D28  Noasca » Ceresole Reale;
45.4531400000;7.2784600000;1767;D28  Noasca » Ceresole Reale;
45.4530800000;7.2788700000;1751;D28  Noasca » Ceresole Reale;
45.4528200000;7.2794100000;1821;D28  Noasca » Ceresole Reale;
45.4527800000;7.2787400000;1833;D28  Noasca » Ceresole Reale;
45.4527100000;7.2787600000;1821;D28  Noasca » Ceresole Reale;
45.4526300000;7.2791300000;1821;D28  Noasca » Ceresole Reale;
45.4525000000;7.2790000000;1821;D28  Noasca » Ceresole Reale;
45.4524200000;7.2787000000;1833;D28  Noasca » Ceresole Reale;
45.4523700000;7.2787000000;1833;D28  Noasca » Ceresole Reale;
45.4521400000;7.2791100000;1821;D28  Noasca » Ceresole Reale;
45.4520100000;7.2789200000;1848;D28  Noasca » Ceresole Reale;
45.4519600000;7.2786600000;1864;D28  Noasca » Ceresole Reale;
45.4520100000;7.2785100000;1864;D28  Noasca » Ceresole Reale;
45.4519200000;7.2781200000;1864;D28  Noasca » Ceresole Reale;
45.4518400000;7.2780400000;1864;D28  Noasca » Ceresole Reale;
45.4516200000;7.2780400000;1864;D28  Noasca » Ceresole Reale;
45.4513400000;7.2778200000;1881;D28  Noasca » Ceresole Reale;
45.4515100000;7.2777800000;1881;D28  Noasca » Ceresole Reale;
45.4515100000;7.2777300000;1881;D28  Noasca » Ceresole Reale;
45.4513600000;7.2776100000;1881;D28  Noasca » Ceresole Reale;
45.4512800000;7.2776100000;1881;D28  Noasca » Ceresole Reale;
45.4513400000;7.2776700000;1881;D28  Noasca » Ceresole Reale;
45.4513800000;7.2777300000;1881;D28  Noasca » Ceresole Reale;
45.4513600000;7.2777600000;1881;D28  Noasca » Ceresole Reale;
45.4513400000;7.2777100000;1881;D28  Noasca » Ceresole Reale;
45.4512800000;7.2777300000;1881;D28  Noasca » Ceresole Reale;
45.4511500000;7.2777800000;1871;D28  Noasca » Ceresole Reale;
45.4510200000;7.2775800000;1871;D28  Noasca » Ceresole Reale;
45.4509300000;7.2771100000;1871;D28  Noasca » Ceresole Reale;
45.4508700000;7.2768800000;1902;D28  Noasca » Ceresole Reale;
45.4507800000;7.2766400000;1902;D28  Noasca » Ceresole Reale;
45.4506100000;7.2763800000;1902;D28  Noasca » Ceresole Reale;
45.4506600000;7.2763600000;1902;D28  Noasca » Ceresole Reale;
45.4505500000;7.2762500000;1902;D28  Noasca » Ceresole Reale;
45.4504200000;7.2763000000;1902;D28  Noasca » Ceresole Reale;
45.4502500000;7.2762300000;1907;D28  Noasca » Ceresole Reale;
45.4500100000;7.2757400000;1907;D28  Noasca » Ceresole Reale;
45.4499500000;7.2756300000;1907;D28  Noasca » Ceresole Reale;
45.4496900000;7.2754400000;1907;D28  Noasca » Ceresole Reale;
45.4493000000;7.2747900000;1907;D28  Noasca » Ceresole Reale;
45.4491300000;7.2746000000;1907;D28  Noasca » Ceresole Reale;
45.4491300000;7.2744900000;1940;D28  Noasca » Ceresole Reale;
45.4490900000;7.2744300000;1940;D28  Noasca » Ceresole Reale;
45.4490200000;7.2744700000;1940;D28  Noasca » Ceresole Reale;
45.4489200000;7.2743200000;1940;D28  Noasca » Ceresole Reale;
45.4488700000;7.2742100000;1940;D28  Noasca » Ceresole Reale;
45.4487400000;7.2738700000;1870;D28  Noasca » Ceresole Reale;
45.4487400000;7.2738300000;1870;D28  Noasca » Ceresole Reale;
45.4487400000;7.2737400000;1911;D28  Noasca » Ceresole Reale;
45.4487900000;7.2735700000;1961;D28  Noasca » Ceresole Reale;
45.4487900000;7.2735300000;1961;D28  Noasca » Ceresole Reale;
45.4487900000;7.2734900000;1961;D28  Noasca » Ceresole Reale;
45.4487900000;7.2734600000;1961;D28  Noasca » Ceresole Reale;
45.4487700000;7.2732700000;1961;D28  Noasca » Ceresole Reale;
45.4487400000;7.2732300000;1911;D28  Noasca » Ceresole Reale;
45.4486000000;7.2729700000;1911;D28  Noasca » Ceresole Reale;
45.4486000000;7.2729100000;1931;D28  Noasca » Ceresole Reale;
45.4485500000;7.2725600000;1931;D28  Noasca » Ceresole Reale;
45.4482900000;7.2720700000;1960;D28  Noasca » Ceresole Reale;
45.4480100000;7.2717900000;1960;D28  Noasca » Ceresole Reale;
45.4476300000;7.2717500000;1938;D28  Noasca » Ceresole Reale;
45.4475400000;7.2716400000;1938;D28  Noasca » Ceresole Reale;
45.4475900000;7.2714500000;1938;D28  Noasca » Ceresole Reale;
45.4475200000;7.2714000000;1938;D28  Noasca » Ceresole Reale;
45.4472200000;7.2715100000;1938;D28  Noasca » Ceresole Reale;
45.4468600000;7.2718100000;1957;D28  Noasca » Ceresole Reale;
45.4464900000;7.2718800000;1957;D28  Noasca » Ceresole Reale;
45.4461900000;7.2717100000;1956;D28  Noasca » Ceresole Reale;
45.4461700000;7.2713000000;1956;D28  Noasca » Ceresole Reale;
45.4461100000;7.2705300000;1963;D28  Noasca » Ceresole Reale;
45.4460000000;7.2700700000;1981;D28  Noasca » Ceresole Reale;
45.4460000000;7.2700300000;1981;D28  Noasca » Ceresole Reale;
45.4460400000;7.2698600000;1981;D28  Noasca » Ceresole Reale;
45.4459800000;7.2693400000;1991;D28  Noasca » Ceresole Reale;
45.4460600000;7.2691100000;1991;D28  Noasca » Ceresole Reale;
45.4461700000;7.2689600000;1991;D28  Noasca » Ceresole Reale;
45.4461700000;7.2689400000;1991;D28  Noasca » Ceresole Reale;
45.4463400000;7.2686800000;2023;D28  Noasca » Ceresole Reale;
45.4463200000;7.2682500000;2023;D28  Noasca » Ceresole Reale;
45.4463200000;7.2680800000;2023;D28  Noasca » Ceresole Reale;
45.4462100000;7.2677100000;1999;D28  Noasca » Ceresole Reale;
45.4462100000;7.2675200000;1999;D28  Noasca » Ceresole Reale;
45.4461900000;7.2673900000;1999;D28  Noasca » Ceresole Reale;
45.4461900000;7.2672400000;1999;D28  Noasca » Ceresole Reale;
45.4461100000;7.2666600000;2005;D28  Noasca » Ceresole Reale;
45.4460800000;7.2666000000;2005;D28  Noasca » Ceresole Reale;
45.4459500000;7.2663200000;2005;D28  Noasca » Ceresole Reale;
45.4457800000;7.2658700000;2010;D28  Noasca » Ceresole Reale;
45.4457200000;7.2655300000;2010;D28  Noasca » Ceresole Reale;
45.4457200000;7.2654800000;2010;D28  Noasca » Ceresole Reale;
45.4456300000;7.2649200000;2010;D28  Noasca » Ceresole Reale;
45.4456300000;7.2641900000;2007;D28  Noasca » Ceresole Reale;
45.4454400000;7.2635300000;2003;D28  Noasca » Ceresole Reale;
45.4454200000;7.2634700000;2003;D28  Noasca » Ceresole Reale;
45.4454200000;7.2632500000;2003;D28  Noasca » Ceresole Reale;
45.4455300000;7.2631200000;2003;D28  Noasca » Ceresole Reale;
45.4455500000;7.2631000000;2003;D28  Noasca » Ceresole Reale;
45.4457000000;7.2630100000;2003;D28  Noasca » Ceresole Reale;
45.4456900000;7.2630100000;2003;D28  Noasca » Ceresole Reale;

45.4456900000;7.2630100000;2003;D28  Noasca » Ceresole Reale;
45.4455900000;7.2629700000;2003;D28  Noasca » Ceresole Reale;
45.4452700000;7.2630800000;1976;D28  Noasca » Ceresole Reale;
45.4451400000;7.2628600000;1983;D28  Noasca » Ceresole Reale;
45.4450800000;7.2628400000;1983;D28  Noasca » Ceresole Reale;
45.4447700000;7.2626100000;1983;D28  Noasca » Ceresole Reale;
45.4447700000;7.2628200000;1983;D28  Noasca » Ceresole Reale;
45.4442600000;7.2622600000;1963;D28  Noasca » Ceresole Reale;
45.4439400000;7.2623500000;1963;D28  Noasca » Ceresole Reale;
45.4433800000;7.2621800000;1945;D28  Noasca » Ceresole Reale;
45.4432400000;7.2622500000;1945;D28  Noasca » Ceresole Reale;
45.4431800000;7.2625400000;1945;D28  Noasca » Ceresole Reale;
45.4430800000;7.2626600000;1945;D28  Noasca » Ceresole Reale;
45.4429100000;7.2625400000;1914;D28  Noasca » Ceresole Reale;
45.4425600000;7.2619000000;1923;D28  Noasca » Ceresole Reale;
45.4424200000;7.2614900000;1923;D28  Noasca » Ceresole Reale;
45.4423700000;7.2613800000;1923;D28  Noasca » Ceresole Reale;
45.4422400000;7.2606800000;1926;D28  Noasca » Ceresole Reale;
45.4419900000;7.2603100000;1889;D28  Noasca » Ceresole Reale;
45.4416800000;7.2592400000;1894;D28  Noasca » Ceresole Reale;
45.4415600000;7.2591700000;1894;D28  Noasca » Ceresole Reale;
45.4414500000;7.2589600000;1894;D28  Noasca » Ceresole Reale;
45.4413800000;7.2584200000;1906;D28  Noasca » Ceresole Reale;
45.4413200000;7.2582100000;1906;D28  Noasca » Ceresole Reale;
45.4410800000;7.2579100000;1872;D28  Noasca » Ceresole Reale;
45.4407600000;7.2578600000;1872;D28  Noasca » Ceresole Reale;
45.4406300000;7.2577800000;1872;D28  Noasca » Ceresole Reale;
45.4402300000;7.2568400000;1848;D28  Noasca » Ceresole Reale;
45.4398400000;7.2568600000;1848;D28  Noasca » Ceresole Reale;
45.4398000000;7.2567900000;1848;D28  Noasca » Ceresole Reale;
45.4396000000;7.2564300000;1848;D28  Noasca » Ceresole Reale;
45.4394800000;7.2563200000;1801;D28  Noasca » Ceresole Reale;
45.4392800000;7.2557400000;1817;D28  Noasca » Ceresole Reale;
45.4392300000;7.2556400000;1817;D28  Noasca » Ceresole Reale;
45.4392000000;7.2557200000;1817;D28  Noasca » Ceresole Reale;
45.4390900000;7.2558500000;1817;D28  Noasca » Ceresole Reale;
45.4390000000;7.2558700000;1817;D28  Noasca » Ceresole Reale;
45.4387500000;7.2556300000;1765;D28  Noasca » Ceresole Reale;
45.4386800000;7.2552900000;1777;D28  Noasca » Ceresole Reale;
45.4385100000;7.2552000000;1777;D28  Noasca » Ceresole Reale;
45.4385100000;7.2546700000;1777;D28  Noasca » Ceresole Reale;
45.4381000000;7.2546200000;1777;D28  Noasca » Ceresole Reale;
45.4376700000;7.2541100000;1753;D28  Noasca » Ceresole Reale;
