latitude;longitude;altitude (m);name
46.2059330000;13.5424720000;1248;B8  Rif. G. Pelizzo » Montemaggiore;
46.2103680000;13.5433960000;1406;B8  Rif. G. Pelizzo » Montemaggiore;
46.2103680000;13.5408210000;1417;B8  Rif. G. Pelizzo » Montemaggiore;
46.2123280000;13.5406490000;1477;B8  Rif. G. Pelizzo » Montemaggiore;
46.2119130000;13.5290620000;1623;B8  Rif. G. Pelizzo » Montemaggiore;
46.2144070000;13.5286330000;1534;B8  Rif. G. Pelizzo » Montemaggiore;
46.2144670000;13.5262300000;1496;B8  Rif. G. Pelizzo » Montemaggiore;
46.2053200000;13.5182480000;1376;B8  Rif. G. Pelizzo » Montemaggiore;
46.2014580000;13.5180760000;1255;B8  Rif. G. Pelizzo » Montemaggiore;
46.2005080000;13.5129260000;1108;B8  Rif. G. Pelizzo » Montemaggiore;
46.2009830000;13.5003950000;905;B8  Rif. G. Pelizzo » Montemaggiore;
46.1996760000;13.4925840000;849;B8  Rif. G. Pelizzo » Montemaggiore;
46.1984290000;13.4879490000;821;B8  Rif. G. Pelizzo » Montemaggiore;
46.1930810000;13.4809110000;680;B8  Rif. G. Pelizzo » Montemaggiore;
46.1934970000;13.4785940000;622;B8  Rif. G. Pelizzo » Montemaggiore;
46.1961710000;13.4778210000;581;B8  Rif. G. Pelizzo » Montemaggiore;
46.1980130000;13.4760190000;406;B8  Rif. G. Pelizzo » Montemaggiore;
46.1988440000;13.4695820000;208;B8  Rif. G. Pelizzo » Montemaggiore;

46.1988440000;13.4695820000;208;B8  Rif. G. Pelizzo » Montemaggiore;
46.1981910000;13.4465790000;;B8  Rif. G. Pelizzo » Montemaggiore;
46.1994980000;13.4422020000;751;B8  Rif. G. Pelizzo » Montemaggiore;

46.1994980000;13.4422020000;751;B8  Rif. G. Pelizzo » Montemaggiore;
46.2008050000;13.4346490000;859;B8  Rif. G. Pelizzo » Montemaggiore;
46.2057350000;13.4277820000;769;B8  Rif. G. Pelizzo » Montemaggiore;
46.2057350000;13.4153370000;788;B8  Rif. G. Pelizzo » Montemaggiore;
46.2089430000;13.4152510000;720;B8  Rif. G. Pelizzo » Montemaggiore;
46.2107250000;13.4097580000;659;B8  Rif. G. Pelizzo » Montemaggiore;
46.2171390000;13.4067540000;518;B8  Rif. G. Pelizzo » Montemaggiore;
46.2224240000;13.4067540000;449;B8  Rif. G. Pelizzo » Montemaggiore;
46.2354280000;13.4082130000;454;B8  Rif. G. Pelizzo » Montemaggiore;
46.2390490000;13.4058090000;428;B8  Rif. G. Pelizzo » Montemaggiore;
46.2491400000;13.4060670000;459;B8  Rif. G. Pelizzo » Montemaggiore;
46.2523450000;13.4020330000;418;B8  Rif. G. Pelizzo » Montemaggiore;
46.2542440000;13.3986000000;429;B8  Rif. G. Pelizzo » Montemaggiore;
46.2550160000;13.3942220000;506;B8  Rif. G. Pelizzo » Montemaggiore;
46.2614250000;13.3874420000;711;B8  Rif. G. Pelizzo » Montemaggiore;
46.2637990000;13.3819480000;571;B8  Rif. G. Pelizzo » Montemaggiore;
46.2633240000;13.3789440000;587;B8  Rif. G. Pelizzo » Montemaggiore;
46.2650450000;13.3771420000;612;B8  Rif. G. Pelizzo » Montemaggiore;
46.2645700000;13.3742240000;652;B8  Rif. G. Pelizzo » Montemaggiore;
46.2664100000;13.3731940000;696;B8  Rif. G. Pelizzo » Montemaggiore;
46.2669070000;13.3698250000;775;B8  Rif. G. Pelizzo » Montemaggiore;

