latitude;longitude;altitude (m);name
47.6281190000;12.8007230000;1570;A44  Neue Traunsteiner Hütte » Unken;
47.6282040000;12.8005480000;1572;A44  Neue Traunsteiner Hütte » Unken;
47.6281820000;12.8003660000;1569;A44  Neue Traunsteiner Hütte » Unken;
47.6281610000;12.8002660000;1567;A44  Neue Traunsteiner Hütte » Unken;
47.6282040000;12.8000810000;1565;A44  Neue Traunsteiner Hütte » Unken;
47.6281570000;12.7999150000;1563;A44  Neue Traunsteiner Hütte » Unken;
47.6280940000;12.7998310000;1562;A44  Neue Traunsteiner Hütte » Unken;
47.6281010000;12.7997390000;1562;A44  Neue Traunsteiner Hütte » Unken;
47.6280990000;12.7997390000;1562;A44  Neue Traunsteiner Hütte » Unken;
47.6280060000;12.7993400000;1561;A44  Neue Traunsteiner Hütte » Unken;
47.6279630000;12.7988250000;1560;A44  Neue Traunsteiner Hütte » Unken;
47.6279410000;12.7987390000;1560;A44  Neue Traunsteiner Hütte » Unken;
47.6279180000;12.7984190000;1560;A44  Neue Traunsteiner Hütte » Unken;
47.6276660000;12.7979160000;1559;A44  Neue Traunsteiner Hütte » Unken;
47.6275950000;12.7978460000;1559;A44  Neue Traunsteiner Hütte » Unken;
47.6273830000;12.7977430000;1588;A44  Neue Traunsteiner Hütte » Unken;
47.6270740000;12.7976530000;1585;A44  Neue Traunsteiner Hütte » Unken;
47.6267470000;12.7973840000;1581;A44  Neue Traunsteiner Hütte » Unken;
47.6264890000;12.7969280000;1578;A44  Neue Traunsteiner Hütte » Unken;
47.6261420000;12.7952830000;1568;A44  Neue Traunsteiner Hütte » Unken;
47.6260520000;12.7948440000;1567;A44  Neue Traunsteiner Hütte » Unken;
47.6259660000;12.7940320000;1571;A44  Neue Traunsteiner Hütte » Unken;
47.6259700000;12.7933040000;1571;A44  Neue Traunsteiner Hütte » Unken;

47.6260340000;12.7919970000;1589;A44  Neue Traunsteiner Hütte » Unken;
47.6260090000;12.7909640000;1601;A44  Neue Traunsteiner Hütte » Unken;
47.6260150000;12.7902800000;1621;A44  Neue Traunsteiner Hütte » Unken;
47.6256700000;12.7894000000;1610;A44  Neue Traunsteiner Hütte » Unken;
47.6254740000;12.7893720000;1604;A44  Neue Traunsteiner Hütte » Unken;
47.6251700000;12.7879270000;1611;A44  Neue Traunsteiner Hütte » Unken;
47.6249580000;12.7878240000;1608;A44  Neue Traunsteiner Hütte » Unken;
47.6247280000;12.7872780000;1607;A44  Neue Traunsteiner Hütte » Unken;
47.6243980000;12.7866500000;1640;A44  Neue Traunsteiner Hütte » Unken;
47.6241010000;12.7862660000;1636;A44  Neue Traunsteiner Hütte » Unken;
47.6238660000;12.7864090000;1617;A44  Neue Traunsteiner Hütte » Unken;
47.6235350000;12.7858610000;1620;A44  Neue Traunsteiner Hütte » Unken;
47.6231920000;12.7854330000;1620;A44  Neue Traunsteiner Hütte » Unken;
47.6226850000;12.7848890000;1639;A44  Neue Traunsteiner Hütte » Unken;
47.6222760000;12.7846770000;1634;A44  Neue Traunsteiner Hütte » Unken;
47.6220620000;12.7840060000;1619;A44  Neue Traunsteiner Hütte » Unken;
47.6221290000;12.7833830000;1606;A44  Neue Traunsteiner Hütte » Unken;
47.6223190000;12.7829400000;1609;A44  Neue Traunsteiner Hütte » Unken;
47.6226440000;12.7825730000;1616;A44  Neue Traunsteiner Hütte » Unken;
47.6226250000;12.7818650000;1611;A44  Neue Traunsteiner Hütte » Unken;
47.6224310000;12.7813080000;1615;A44  Neue Traunsteiner Hütte » Unken;
47.6221110000;12.7809260000;1616;A44  Neue Traunsteiner Hütte » Unken;
47.6218090000;12.7807660000;1607;A44  Neue Traunsteiner Hütte » Unken;
47.6219200000;12.7803650000;1605;A44  Neue Traunsteiner Hütte » Unken;
47.6216600000;12.7804440000;1594;A44  Neue Traunsteiner Hütte » Unken;
47.6216780000;12.7800930000;1589;A44  Neue Traunsteiner Hütte » Unken;
47.6218480000;12.7795270000;1604;A44  Neue Traunsteiner Hütte » Unken;
47.6215050000;12.7797130000;1565;A44  Neue Traunsteiner Hütte » Unken;
47.6215070000;12.7792920000;1561;A44  Neue Traunsteiner Hütte » Unken;
47.6211820000;12.7793950000;1524;A44  Neue Traunsteiner Hütte » Unken;
47.6210170000;12.7793950000;1515;A44  Neue Traunsteiner Hütte » Unken;
47.6207780000;12.7790090000;1496;A44  Neue Traunsteiner Hütte » Unken;
47.6210180000;12.7782070000;1483;A44  Neue Traunsteiner Hütte » Unken;
47.6211440000;12.7773690000;1475;A44  Neue Traunsteiner Hütte » Unken;
47.6211070000;12.7769080000;1462;A44  Neue Traunsteiner Hütte » Unken;
47.6210720000;12.7765330000;1459;A44  Neue Traunsteiner Hütte » Unken;
47.6210830000;12.7757960000;1449;A44  Neue Traunsteiner Hütte » Unken;
47.6212490000;12.7751690000;1438;A44  Neue Traunsteiner Hütte » Unken;
47.6212540000;12.7748270000;1452;A44  Neue Traunsteiner Hütte » Unken;
47.6209990000;12.7748510000;1428;A44  Neue Traunsteiner Hütte » Unken;
47.6194720000;12.7751500000;1358;A44  Neue Traunsteiner Hütte » Unken;
47.6189360000;12.7746300000;1318;A44  Neue Traunsteiner Hütte » Unken;
47.6186090000;12.7745400000;1291;A44  Neue Traunsteiner Hütte » Unken;
47.6183330000;12.7747750000;1292;A44  Neue Traunsteiner Hütte » Unken;
47.6178580000;12.7747860000;1274;A44  Neue Traunsteiner Hütte » Unken;
47.6178960000;12.7744300000;1266;A44  Neue Traunsteiner Hütte » Unken;
47.6180510000;12.7740820000;1261;A44  Neue Traunsteiner Hütte » Unken;
47.6175130000;12.7734960000;1255;A44  Neue Traunsteiner Hütte » Unken;
47.6171650000;12.7733910000;1249;A44  Neue Traunsteiner Hütte » Unken;
47.6166640000;12.7735930000;1250;A44  Neue Traunsteiner Hütte » Unken;
47.6166460000;12.7735860000;1250;A44  Neue Traunsteiner Hütte » Unken;
47.6163540000;12.7737350000;1253;A44  Neue Traunsteiner Hütte » Unken;
47.6161190000;12.7736780000;1254;A44  Neue Traunsteiner Hütte » Unken;
47.6159450000;12.7734350000;1261;A44  Neue Traunsteiner Hütte » Unken;
47.6155870000;12.7734280000;1267;A44  Neue Traunsteiner Hütte » Unken;
47.6154060000;12.7734100000;1267;A44  Neue Traunsteiner Hütte » Unken;
47.6151450000;12.7734260000;1262;A44  Neue Traunsteiner Hütte » Unken;
47.6148580000;12.7733010000;1253;A44  Neue Traunsteiner Hütte » Unken;

47.6148550000;12.7725750000;1241;A44  Neue Traunsteiner Hütte » Unken;
47.6152280000;12.7716710000;1239;A44  Neue Traunsteiner Hütte » Unken;
47.6154780000;12.7707540000;1233;A44  Neue Traunsteiner Hütte » Unken;
47.6157650000;12.7704470000;1222;A44  Neue Traunsteiner Hütte » Unken;
47.6162020000;12.7697450000;1177;A44  Neue Traunsteiner Hütte » Unken;
47.6165040000;12.7696100000;1161;A44  Neue Traunsteiner Hütte » Unken;
47.6165060000;12.7687100000;1187;A44  Neue Traunsteiner Hütte » Unken;
47.6165970000;12.7686690000;1179;A44  Neue Traunsteiner Hütte » Unken;
47.6167000000;12.7687610000;1169;A44  Neue Traunsteiner Hütte » Unken;
47.6168940000;12.7684730000;1148;A44  Neue Traunsteiner Hütte » Unken;
47.6171330000;12.7686160000;1129;A44  Neue Traunsteiner Hütte » Unken;
47.6172480000;12.7684010000;1117;A44  Neue Traunsteiner Hütte » Unken;
47.6175570000;12.7681400000;1094;A44  Neue Traunsteiner Hütte » Unken;
47.6176390000;12.7675630000;1064;A44  Neue Traunsteiner Hütte » Unken;
47.6171720000;12.7666930000;1065;A44  Neue Traunsteiner Hütte » Unken;
47.6177490000;12.7663940000;1030;A44  Neue Traunsteiner Hütte » Unken;
47.6174960000;12.7657910000;1027;A44  Neue Traunsteiner Hütte » Unken;
47.6177260000;12.7656000000;1013;A44  Neue Traunsteiner Hütte » Unken;
47.6174720000;12.7650850000;1009;A44  Neue Traunsteiner Hütte » Unken;
47.6177310000;12.7650430000;996;A44  Neue Traunsteiner Hütte » Unken;
47.6175980000;12.7642850000;985;A44  Neue Traunsteiner Hütte » Unken;
47.6178390000;12.7639670000;964;A44  Neue Traunsteiner Hütte » Unken;
47.6177920000;12.7635670000;955;A44  Neue Traunsteiner Hütte » Unken;
47.6179610000;12.7632380000;938;A44  Neue Traunsteiner Hütte » Unken;
47.6180530000;12.7628240000;930;A44  Neue Traunsteiner Hütte » Unken;
47.6183530000;12.7623760000;916;A44  Neue Traunsteiner Hütte » Unken;
47.6184140000;12.7612890000;903;A44  Neue Traunsteiner Hütte » Unken;
47.6188770000;12.7592510000;868;A44  Neue Traunsteiner Hütte » Unken;
47.6191860000;12.7578430000;841;A44  Neue Traunsteiner Hütte » Unken;
47.6192620000;12.7566570000;826;A44  Neue Traunsteiner Hütte » Unken;
47.6193390000;12.7557270000;818;A44  Neue Traunsteiner Hütte » Unken;
47.6195800000;12.7553360000;812;A44  Neue Traunsteiner Hütte » Unken;
47.6198690000;12.7550490000;815;A44  Neue Traunsteiner Hütte » Unken;
47.6199120000;12.7547000000;815;A44  Neue Traunsteiner Hütte » Unken;
47.6198310000;12.7540770000;801;A44  Neue Traunsteiner Hütte » Unken;
47.6197930000;12.7532350000;782;A44  Neue Traunsteiner Hütte » Unken;
47.6199210000;12.7526360000;771;A44  Neue Traunsteiner Hütte » Unken;
47.6205590000;12.7524080000;776;A44  Neue Traunsteiner Hütte » Unken;
47.6208870000;12.7512830000;770;A44  Neue Traunsteiner Hütte » Unken;
47.6209680000;12.7501210000;750;A44  Neue Traunsteiner Hütte » Unken;
47.6209090000;12.7497150000;735;A44  Neue Traunsteiner Hütte » Unken;
47.6210830000;12.7494010000;734;A44  Neue Traunsteiner Hütte » Unken;
47.6212290000;12.7490150000;735;A44  Neue Traunsteiner Hütte » Unken;
47.6212320000;12.7490020000;735;A44  Neue Traunsteiner Hütte » Unken;
47.6213440000;12.7485830000;734;A44  Neue Traunsteiner Hütte » Unken;
47.6213740000;12.7484430000;733;A44  Neue Traunsteiner Hütte » Unken;
47.6213740000;12.7483400000;732;A44  Neue Traunsteiner Hütte » Unken;
47.6214190000;12.7477830000;726;A44  Neue Traunsteiner Hütte » Unken;
47.6214190000;12.7477130000;725;A44  Neue Traunsteiner Hütte » Unken;
47.6214440000;12.7476120000;723;A44  Neue Traunsteiner Hütte » Unken;
47.6215210000;12.7474300000;721;A44  Neue Traunsteiner Hütte » Unken;
47.6218790000;12.7465040000;719;A44  Neue Traunsteiner Hütte » Unken;
47.6219380000;12.7462780000;714;A44  Neue Traunsteiner Hütte » Unken;
47.6219810000;12.7461750000;712;A44  Neue Traunsteiner Hütte » Unken;
47.6220300000;12.7460980000;710;A44  Neue Traunsteiner Hütte » Unken;
47.6221560000;12.7458310000;707;A44  Neue Traunsteiner Hütte » Unken;
47.6222600000;12.7457210000;705;A44  Neue Traunsteiner Hütte » Unken;
47.6223600000;12.7455200000;699;A44  Neue Traunsteiner Hütte » Unken;
47.6224480000;12.7452760000;694;A44  Neue Traunsteiner Hütte » Unken;
47.6225170000;12.7451930000;695;A44  Neue Traunsteiner Hütte » Unken;
47.6225810000;12.7451490000;695;A44  Neue Traunsteiner Hütte » Unken;
47.6228080000;12.7451250000;699;A44  Neue Traunsteiner Hütte » Unken;
47.6228190000;12.7451230000;699;A44  Neue Traunsteiner Hütte » Unken;
47.6228190000;12.7451200000;699;A44  Neue Traunsteiner Hütte » Unken;
47.6229170000;12.7450630000;702;A44  Neue Traunsteiner Hütte » Unken;
47.6229410000;12.7450170000;704;A44  Neue Traunsteiner Hütte » Unken;
47.6229430000;12.7449050000;704;A44  Neue Traunsteiner Hütte » Unken;
47.6229250000;12.7448640000;703;A44  Neue Traunsteiner Hütte » Unken;
47.6228800000;12.7448090000;702;A44  Neue Traunsteiner Hütte » Unken;
47.6228350000;12.7446400000;698;A44  Neue Traunsteiner Hütte » Unken;
47.6228370000;12.7443620000;690;A44  Neue Traunsteiner Hütte » Unken;
47.6228560000;12.7442450000;688;A44  Neue Traunsteiner Hütte » Unken;
47.6229210000;12.7440500000;687;A44  Neue Traunsteiner Hütte » Unken;
47.6229860000;12.7438040000;687;A44  Neue Traunsteiner Hütte » Unken;
47.6229870000;12.7437120000;687;A44  Neue Traunsteiner Hütte » Unken;
47.6230040000;12.7435850000;687;A44  Neue Traunsteiner Hütte » Unken;
47.6230090000;12.7429010000;673;A44  Neue Traunsteiner Hütte » Unken;
47.6230950000;12.7426750000;672;A44  Neue Traunsteiner Hütte » Unken;
47.6231130000;12.7425940000;671;A44  Neue Traunsteiner Hütte » Unken;
47.6231780000;12.7424670000;671;A44  Neue Traunsteiner Hütte » Unken;
47.6233110000;12.7423370000;674;A44  Neue Traunsteiner Hütte » Unken;
47.6234990000;12.7420700000;673;A44  Neue Traunsteiner Hütte » Unken;
47.6236540000;12.7415760000;657;A44  Neue Traunsteiner Hütte » Unken;
47.6237350000;12.7413090000;650;A44  Neue Traunsteiner Hütte » Unken;
47.6237350000;12.7413000000;649;A44  Neue Traunsteiner Hütte » Unken;
47.6237580000;12.7412380000;648;A44  Neue Traunsteiner Hütte » Unken;
47.6238320000;12.7412190000;647;A44  Neue Traunsteiner Hütte » Unken;
47.6238340000;12.7412190000;647;A44  Neue Traunsteiner Hütte » Unken;
47.6239840000;12.7412300000;647;A44  Neue Traunsteiner Hütte » Unken;
47.6241500000;12.7412580000;648;A44  Neue Traunsteiner Hütte » Unken;
47.6243890000;12.7412210000;651;A44  Neue Traunsteiner Hütte » Unken;
47.6245310000;12.7411400000;653;A44  Neue Traunsteiner Hütte » Unken;
47.6246740000;12.7409990000;652;A44  Neue Traunsteiner Hütte » Unken;
47.6247570000;12.7408520000;651;A44  Neue Traunsteiner Hütte » Unken;
47.6247660000;12.7408460000;651;A44  Neue Traunsteiner Hütte » Unken;
47.6248490000;12.7407560000;652;A44  Neue Traunsteiner Hütte » Unken;
47.6248500000;12.7407560000;652;A44  Neue Traunsteiner Hütte » Unken;
47.6248990000;12.7406730000;652;A44  Neue Traunsteiner Hütte » Unken;
47.6249670000;12.7404310000;651;A44  Neue Traunsteiner Hütte » Unken;
47.6250480000;12.7401330000;650;A44  Neue Traunsteiner Hütte » Unken;
47.6250750000;12.7399600000;648;A44  Neue Traunsteiner Hütte » Unken;
47.6250880000;12.7397970000;647;A44  Neue Traunsteiner Hütte » Unken;
47.6250880000;12.7392340000;633;A44  Neue Traunsteiner Hütte » Unken;
47.6251670000;12.7390670000;629;A44  Neue Traunsteiner Hütte » Unken;
47.6252060000;12.7390280000;630;A44  Neue Traunsteiner Hütte » Unken;
47.6252560000;12.7389820000;632;A44  Neue Traunsteiner Hütte » Unken;
47.6253640000;12.7389050000;636;A44  Neue Traunsteiner Hütte » Unken;
47.6254810000;12.7386590000;641;A44  Neue Traunsteiner Hütte » Unken;
47.6255030000;12.7385170000;641;A44  Neue Traunsteiner Hütte » Unken;
47.6255600000;12.7382400000;642;A44  Neue Traunsteiner Hütte » Unken;
47.6256440000;12.7374330000;630;A44  Neue Traunsteiner Hütte » Unken;
47.6256950000;12.7373060000;631;A44  Neue Traunsteiner Hütte » Unken;
47.6256950000;12.7372990000;631;A44  Neue Traunsteiner Hütte » Unken;
47.6257760000;12.7369460000;630;A44  Neue Traunsteiner Hütte » Unken;
47.6258170000;12.7368390000;631;A44  Neue Traunsteiner Hütte » Unken;
47.6258130000;12.7366960000;629;A44  Neue Traunsteiner Hütte » Unken;
47.6258400000;12.7365560000;628;A44  Neue Traunsteiner Hütte » Unken;
47.6258010000;12.7361680000;619;A44  Neue Traunsteiner Hütte » Unken;
47.6257770000;12.7359880000;617;A44  Neue Traunsteiner Hütte » Unken;
47.6257720000;12.7359200000;616;A44  Neue Traunsteiner Hütte » Unken;
47.6258160000;12.7357290000;616;A44  Neue Traunsteiner Hütte » Unken;
47.6259270000;12.7355160000;616;A44  Neue Traunsteiner Hütte » Unken;
47.6259270000;12.7355140000;616;A44  Neue Traunsteiner Hütte » Unken;
47.6259710000;12.7354480000;616;A44  Neue Traunsteiner Hütte » Unken;
47.6259690000;12.7353630000;614;A44  Neue Traunsteiner Hütte » Unken;
47.6259850000;12.7352820000;612;A44  Neue Traunsteiner Hütte » Unken;
47.6259890000;12.7351810000;611;A44  Neue Traunsteiner Hütte » Unken;
47.6260260000;12.7350140000;610;A44  Neue Traunsteiner Hütte » Unken;

47.6265420000;12.7339680000;611;A44  Neue Traunsteiner Hütte » Unken;
47.6266390000;12.7337270000;607;A44  Neue Traunsteiner Hütte » Unken;
47.6268190000;12.7333630000;604;A44  Neue Traunsteiner Hütte » Unken;
47.6271040000;12.7328620000;598;A44  Neue Traunsteiner Hütte » Unken;
47.6273050000;12.7325880000;590;A44  Neue Traunsteiner Hütte » Unken;
47.6274280000;12.7323930000;589;A44  Neue Traunsteiner Hütte » Unken;
47.6274260000;12.7322370000;588;A44  Neue Traunsteiner Hütte » Unken;
47.6273470000;12.7318510000;586;A44  Neue Traunsteiner Hütte » Unken;
47.6271800000;12.7313710000;585;A44  Neue Traunsteiner Hütte » Unken;
47.6273010000;12.7315230000;586;A44  Neue Traunsteiner Hütte » Unken;
47.6273540000;12.7316150000;586;A44  Neue Traunsteiner Hütte » Unken;

47.6273010000;12.7315230000;586;A44  Neue Traunsteiner Hütte » Unken;
47.6273540000;12.7316150000;586;A44  Neue Traunsteiner Hütte » Unken;
47.6275360000;12.7320430000;586;A44  Neue Traunsteiner Hütte » Unken;
47.6275990000;12.7321680000;588;A44  Neue Traunsteiner Hütte » Unken;
47.6277300000;12.7323610000;589;A44  Neue Traunsteiner Hütte » Unken;
47.6277950000;12.7324200000;589;A44  Neue Traunsteiner Hütte » Unken;
47.6278400000;12.7324930000;589;A44  Neue Traunsteiner Hütte » Unken;
47.6280170000;12.7326460000;592;A44  Neue Traunsteiner Hütte » Unken;
47.6282870000;12.7329400000;600;A44  Neue Traunsteiner Hütte » Unken;
47.6283930000;12.7330870000;601;A44  Neue Traunsteiner Hütte » Unken;
47.6284740000;12.7331470000;602;A44  Neue Traunsteiner Hütte » Unken;
47.6285190000;12.7332330000;601;A44  Neue Traunsteiner Hütte » Unken;
47.6285230000;12.7332350000;601;A44  Neue Traunsteiner Hütte » Unken;
47.6290820000;12.7339500000;599;A44  Neue Traunsteiner Hütte » Unken;
47.6294110000;12.7343620000;607;A44  Neue Traunsteiner Hütte » Unken;
47.6295610000;12.7345200000;608;A44  Neue Traunsteiner Hütte » Unken;
47.6298940000;12.7347860000;608;A44  Neue Traunsteiner Hütte » Unken;
47.6299590000;12.7344650000;610;A44  Neue Traunsteiner Hütte » Unken;
47.6301960000;12.7344150000;610;A44  Neue Traunsteiner Hütte » Unken;
47.6303320000;12.7340680000;609;A44  Neue Traunsteiner Hütte » Unken;
47.6305030000;12.7340090000;609;A44  Neue Traunsteiner Hütte » Unken;
47.6307290000;12.7337590000;610;A44  Neue Traunsteiner Hütte » Unken;
47.6310670000;12.7329890000;611;A44  Neue Traunsteiner Hütte » Unken;
47.6314640000;12.7322960000;600;A44  Neue Traunsteiner Hütte » Unken;
47.6315250000;12.7318990000;595;A44  Neue Traunsteiner Hütte » Unken;
47.6313110000;12.7311930000;587;A44  Neue Traunsteiner Hütte » Unken;
47.6307310000;12.7308310000;588;A44  Neue Traunsteiner Hütte » Unken;
47.6309000000;12.7306620000;575;A44  Neue Traunsteiner Hütte » Unken;
47.6307800000;12.7301970000;560;A44  Neue Traunsteiner Hütte » Unken;
47.6315310000;12.7301910000;558;A44  Neue Traunsteiner Hütte » Unken;
47.6318000000;12.7298990000;581;A44  Neue Traunsteiner Hütte » Unken;
47.6316960000;12.7297240000;572;A44  Neue Traunsteiner Hütte » Unken;
47.6318070000;12.7295240000;581;A44  Neue Traunsteiner Hütte » Unken;
47.6319350000;12.7289360000;548;A44  Neue Traunsteiner Hütte » Unken;
47.6322960000;12.7287190000;547;A44  Neue Traunsteiner Hütte » Unken;
47.6329500000;12.7286510000;548;A44  Neue Traunsteiner Hütte » Unken;
47.6335080000;12.7287940000;550;A44  Neue Traunsteiner Hütte » Unken;
47.6340220000;12.7288990000;545;A44  Neue Traunsteiner Hütte » Unken;
47.6349480000;12.7286450000;549;A44  Neue Traunsteiner Hütte » Unken;
47.6356680000;12.7283220000;542;A44  Neue Traunsteiner Hütte » Unken;
47.6360600000;12.7285440000;542;A44  Neue Traunsteiner Hütte » Unken;
47.6365660000;12.7289210000;540;A44  Neue Traunsteiner Hütte » Unken;
47.6369330000;12.7290090000;554;A44  Neue Traunsteiner Hütte » Unken;
47.6371940000;12.7288600000;563;A44  Neue Traunsteiner Hütte » Unken;
47.6374720000;12.7284120000;550;A44  Neue Traunsteiner Hütte » Unken;
47.6379430000;12.7284360000;544;A44  Neue Traunsteiner Hütte » Unken;
47.6386220000;12.7286640000;539;A44  Neue Traunsteiner Hütte » Unken;
47.6392560000;12.7289650000;541;A44  Neue Traunsteiner Hütte » Unken;
47.6398360000;12.7286490000;542;A44  Neue Traunsteiner Hütte » Unken;
47.6403470000;12.7285900000;541;A44  Neue Traunsteiner Hütte » Unken;
47.6406740000;12.7288880000;547;A44  Neue Traunsteiner Hütte » Unken;
47.6413240000;12.7299520000;550;A44  Neue Traunsteiner Hütte » Unken;
47.6414160000;12.7300940000;549;A44  Neue Traunsteiner Hütte » Unken;
47.6416510000;12.7306510000;551;A44  Neue Traunsteiner Hütte » Unken;
47.6420140000;12.7311120000;548;A44  Neue Traunsteiner Hütte » Unken;

47.6423660000;12.7309850000;540;A44  Neue Traunsteiner Hütte » Unken;
47.6427360000;12.7313110000;537;A44  Neue Traunsteiner Hütte » Unken;
47.6429340000;12.7314720000;538;A44  Neue Traunsteiner Hütte » Unken;
47.6434150000;12.7314780000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6436380000;12.7315290000;537;A44  Neue Traunsteiner Hütte » Unken;
47.6438920000;12.7315700000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6442850000;12.7316760000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6445870000;12.7317200000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6450790000;12.7318860000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6451600000;12.7319300000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6457280000;12.7320810000;537;A44  Neue Traunsteiner Hütte » Unken;
47.6460840000;12.7319500000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6463240000;12.7319100000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6469100000;12.7318380000;537;A44  Neue Traunsteiner Hütte » Unken;
47.6470930000;12.7318160000;537;A44  Neue Traunsteiner Hütte » Unken;
47.6477220000;12.7318210000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6482650000;12.7318620000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6482690000;12.7318620000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6483640000;12.7318620000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6485720000;12.7319190000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6486580000;12.7319500000;536;A44  Neue Traunsteiner Hütte » Unken;
47.6488560000;12.7320660000;535;A44  Neue Traunsteiner Hütte » Unken;
47.6495870000;12.7326250000;534;A44  Neue Traunsteiner Hütte » Unken;
47.6497420000;12.7327480000;534;A44  Neue Traunsteiner Hütte » Unken;
47.6501490000;12.7319940000;538;A44  Neue Traunsteiner Hütte » Unken;
47.6502430000;12.7318710000;539;A44  Neue Traunsteiner Hütte » Unken;
47.6501320000;12.7317660000;539;A44  Neue Traunsteiner Hütte » Unken;
47.6499820000;12.7316930000;539;A44  Neue Traunsteiner Hütte » Unken;
47.6498550000;12.7314850000;539;A44  Neue Traunsteiner Hütte » Unken;
47.6498050000;12.7312900000;540;A44  Neue Traunsteiner Hütte » Unken;
47.6498310000;12.7304650000;542;A44  Neue Traunsteiner Hütte » Unken;
47.6500030000;12.7296270000;545;A44  Neue Traunsteiner Hütte » Unken;
47.6500230000;12.7293920000;545;A44  Neue Traunsteiner Hütte » Unken;
47.6500190000;12.7291110000;545;A44  Neue Traunsteiner Hütte » Unken;
47.6500450000;12.7289710000;545;A44  Neue Traunsteiner Hütte » Unken;

